calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77fd77de-581a-4366-9c6c-e45841ce2d70,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.31331292651414,7.61239863869198,3.8558130880769,90.0,90.0,90.0,1e-08,negative,182.693,183.895,181.537,0.000,-0.000,-0.000,181.785,303.929,145.751,0.000,0.000,0.000,175.199,133.441,298.198,-0.000,-0.000,-0.000,-0.032,-2.009,2.231,69.995,0.000,-0.000,0.000,-0.000,0.000,0.000,113.135,0.000,-0.019,-1.201,1.333,-0.000,0.000,115.127
77fd77de-581a-4366-9c6c-e45841ce2d70,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.31331292651414,7.61239863869198,3.8558130880769,90.0,90.0,90.0,1e-08,positive,181.758,185.683,179.849,0.000,-0.000,-0.000,188.199,314.737,131.824,-0.000,-0.000,0.000,175.199,133.441,298.198,-0.000,-0.000,-0.000,0.032,2.009,-2.231,69.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.135,0.000,0.019,1.201,-1.333,-0.000,-0.000,115.127
9c06128a-fdcd-4313-be94-51a4bc98c21c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.31331292651414,7.61239863869198,3.8558130880769,90.0,90.0,90.0,1e-07,negative,182.636,184.856,180.493,0.000,0.000,0.000,188.199,314.737,131.824,0.000,0.000,-0.000,182.223,141.618,286.991,0.000,0.000,0.000,-0.003,-0.177,0.197,70.386,-0.000,0.000,0.000,-0.000,0.000,0.000,113.135,0.000,0.000,0.000,-0.000,0.000,-0.000,123.128
9c06128a-fdcd-4313-be94-51a4bc98c21c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.31331292651414,7.61239863869198,3.8558130880769,90.0,90.0,90.0,1e-07,positive,182.547,185.023,180.335,-0.000,-0.000,-0.000,188.199,314.737,131.824,0.000,-0.000,0.000,178.820,148.259,280.701,-0.000,-0.000,-0.000,0.003,0.177,-0.197,70.386,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.135,0.000,-0.000,-0.000,0.000,0.000,-0.000,123.128
9338fdf3-1a5d-4bca-be19-00da31a9a39a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.31331292651414,7.61239863869198,3.8558130880769,90.0,90.0,90.0,1e-06,negative,188.510,188.865,174.249,0.000,0.000,0.000,186.648,302.132,146.238,0.000,0.000,0.000,182.304,141.829,286.734,0.000,0.000,-0.000,-0.000,-0.018,0.020,70.390,0.000,-0.000,0.000,-0.000,0.000,-0.000,113.135,-0.000,0.000,0.000,-0.000,0.000,0.000,123.128
9338fdf3-1a5d-4bca-be19-00da31a9a39a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,mp-16514,mp-16514,6.31331292651414,7.61239863869198,3.8558130880769,90.0,90.0,90.0,1e-06,positive,188.509,188.864,174.248,-0.000,-0.000,-0.000,186.626,302.220,146.144,-0.000,-0.000,-0.000,182.321,141.875,286.674,-0.000,-0.000,0.000,0.000,0.018,-0.020,70.390,-0.000,0.000,-0.000,0.000,-0.000,0.000,113.135,0.000,-0.000,-0.000,0.000,0.000,-0.000,123.128
16c8c19e-7f2c-4024-9f2a-9c3802eeaf1c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.31047667024234,7.615817988919019,3.85529585207376,90.0,90.0,90.0,1e-08,negative,183.089,184.965,180.391,-0.000,-0.000,-0.000,188.048,314.807,131.674,0.000,-0.000,-0.000,182.918,141.818,286.677,-0.000,0.000,-0.000,0.532,0.399,-0.604,70.172,0.000,-0.000,0.724,0.543,-0.823,-0.000,90.717,-0.000,0.348,0.262,-0.396,-0.000,0.000,115.398
6636f19a-33b4-4430-a7f7-519764f48209,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.343764152015744,7.637761243961805,3.8242452579375255,90.0,90.0,90.0,1e-08,negative,373.250,346.520,-40.044,0.000,0.000,0.000,183.507,310.616,134.920,-0.000,0.000,0.000,376.142,309.838,62.420,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.942,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.685,0.000,-0.000,0.000,0.000,0.000,0.000,118.945
16c8c19e-7f2c-4024-9f2a-9c3802eeaf1c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.31047667024234,7.615817988919019,3.85529585207376,90.0,90.0,90.0,1e-08,positive,188.663,188.660,174.592,-0.000,-0.000,0.000,182.481,307.278,141.688,0.000,0.000,0.000,175.513,133.206,298.453,-0.000,0.000,0.000,-0.532,-0.399,0.604,70.172,-0.000,0.000,-0.724,-0.543,0.823,-0.000,90.717,0.000,-0.348,-0.262,0.396,0.000,-0.000,115.398
6636f19a-33b4-4430-a7f7-519764f48209,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni5,oqmd-10518,oqmd-10518,6.343764152015744,7.637761243961805,3.8242452579375255,90.0,90.0,90.0,1e-08,positive,-7.494,12.135,411.649,-0.000,0.000,-0.000,-11.018,137.178,368.488,0.000,0.000,-0.000,179.908,134.921,297.991,-0.000,0.000,-0.000,0.000,0.000,-0.000,74.942,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.685,0.000,0.000,-0.000,-0.000,0.000,-0.000,118.945
