,temperature,B2--CsCl a=2.8587
0,0.0,0.0
1,10.0,0.0040511553256891465
2,20.0,0.05136049084189089
3,30.0,0.25122104616699603
4,40.0,0.6770799535055394
5,50.0,1.3092831084208543
6,60.0,2.093968536122612
7,70.0,2.9824574179660894
8,80.0,3.939855313621111
9,90.0,4.942227998442076
10,100.0,5.972623960235111
11,110.0,7.018436887348523
12,120.0,8.069963965720323
13,130.0,9.119637266186574
14,140.0,10.161572211122023
15,150.0,11.191255739530808
16,160.0,12.205300047088857
17,170.0,13.20123507075815
18,180.0,14.177331037119155
19,190.0,15.132447931248324
20,200.0,16.06590970144059
21,210.0,16.97740074050669
22,220.0,17.86688185172728
23,230.0,18.734522810402968
24,240.0,19.5806487597165
25,250.0,20.405697948415146
26,260.0,21.210188649277864
27,270.0,21.99469343736584
28,280.0,22.75981932460496
29,290.0,23.506192527551644
30,300.0,24.234446883783548
31,310.0,24.945215130603387
32,320.0,25.639122421628535
33,330.0,26.316781587360605
34,340.0,26.978789750404776
35,350.0,27.62572598902802
36,360.0,28.258149808551288
37,370.0,28.87660023198972
38,380.0,29.48159536226534
39,390.0,30.073632300521968
40,400.0,30.653187330345485
41,410.0,31.220716297629018
42,420.0,31.77665513138132
43,430.0,32.32142046309526
44,440.0,32.85541031189567
45,450.0,33.37900481026936
46,460.0,33.89256695109302
47,470.0,34.39644334133486
48,480.0,34.89096495145558
49,490.0,35.37644785239979
50,500.0,35.85319393423691
51,510.0,36.32149160231673
52,520.0,36.78161644811626
53,530.0,37.233831892963195
54,540.0,37.67838980369138
55,550.0,38.11553107981727
56,560.0,38.545486212336776
57,570.0,38.968475814550374
58,580.0,39.384711125618
59,590.0,39.79439448765148
60,600.0,40.19771979735945
61,610.0,40.59487293325258
62,620.0,40.98603215954884
63,630.0,41.37136850787069
64,640.0,41.75104613782494
65,650.0,42.125222677617934
66,660.0,42.494049545748275
67,670.0,42.857672254800825
68,680.0,43.21623069839697
69,690.0,43.56985942220529
70,700.0,43.918687879974094
71,710.0,44.262840675428464
72,720.0,44.602437790878305
73,730.0,44.937594803300875
74,740.0,45.26842308866396
75,750.0,45.59503001515731
76,760.0,45.91751912601689
77,770.0,46.235990312528095
78,780.0,46.550539977823284
79,790.0,46.861261191994515
80,800.0,47.168243839044514
81,810.0,47.471574756148364
82,820.0,47.77133786569232
83,830.0,48.067614300485985
84,840.0,48.3604825225839
85,850.0,48.650018436032276
86,860.0,48.93629549396084
87,870.0,49.21938480027645
88,880.0,49.499355206306504
89,890.0,49.776273402688005
90,900.0,50.050204006714935
91,910.0,50.321209645466205
92,920.0,50.58935103492259
93,930.0,50.85468705524753
94,940.0,51.117274822571325
95,950.0,51.3771697572903
96,960.0,51.63442564924007
97,970.0,51.88909471981284
98,980.0,52.14122768119988
99,990.0,52.39087379294801
100,1000.0,52.63808091591223
