calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
697a1a40-6d65-4de8-ad97-788373634797,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.660851414655088,5.660851414655088,5.660851414655088,90.0,90.0,90.0,1e-08,negative,205.558,77.508,77.508,0.000,0.000,0.000,77.508,205.558,77.508,-0.000,0.000,-0.000,77.508,77.508,205.558,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.881,0.000,-0.000,0.000,0.000,-0.000,0.000,34.881,-0.000,0.000,0.000,-0.000,0.000,0.000,34.881
697a1a40-6d65-4de8-ad97-788373634797,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.660851414655088,5.660851414655088,5.660851414655088,90.0,90.0,90.0,1e-08,positive,205.558,77.508,77.508,-0.000,-0.000,0.000,77.508,205.558,77.508,-0.000,-0.000,0.000,77.508,77.508,205.558,0.000,0.000,0.000,-0.000,0.000,0.000,34.881,0.000,0.000,0.000,-0.000,0.000,0.000,34.881,0.000,0.000,0.000,0.000,-0.000,-0.000,34.881
879a10f5-6bf0-4e7d-9370-a3feded1f7b3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.660851414655088,5.660851414655088,5.660851414655088,90.0,90.0,90.0,1e-07,negative,205.558,77.508,77.508,0.000,0.000,-0.000,77.508,205.558,77.508,0.000,0.000,-0.000,77.508,77.508,205.558,0.000,0.000,0.000,0.000,0.000,0.000,59.914,0.000,-0.000,0.000,0.000,0.000,0.000,59.914,-0.000,0.000,0.000,0.000,0.000,0.000,59.914
879a10f5-6bf0-4e7d-9370-a3feded1f7b3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.660851414655088,5.660851414655088,5.660851414655088,90.0,90.0,90.0,1e-07,positive,205.558,77.508,77.508,-0.000,-0.000,0.000,77.508,205.558,77.508,-0.000,-0.000,0.000,77.508,77.508,205.558,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.914,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.914,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.914
71b1575b-ca0a-4fef-a03b-84a49748b398,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.660851414655088,5.660851414655088,5.660851414655088,90.0,90.0,90.0,1e-06,negative,205.559,77.508,77.508,0.000,0.000,0.000,77.508,205.559,77.508,0.000,0.000,-0.000,77.508,77.508,205.559,-0.000,-0.000,0.000,0.000,0.000,0.000,59.914,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.914,-0.000,0.000,0.000,0.000,0.000,0.000,59.914
71b1575b-ca0a-4fef-a03b-84a49748b398,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.660851414655088,5.660851414655088,5.660851414655088,90.0,90.0,90.0,1e-06,positive,205.557,77.508,77.508,-0.000,-0.000,-0.000,77.508,205.557,77.508,-0.000,-0.000,0.000,77.508,77.508,205.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.914,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.914,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.914
60737dd4-efeb-4bc9-9ab0-010247a90451,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.989935905253618,5.989935905253618,2.76764842837238,90.0,90.0,90.0,1e-08,negative,116.379,126.549,56.121,-0.000,0.000,0.000,126.549,116.379,56.121,0.000,0.000,-0.000,62.625,62.625,159.471,0.000,0.000,0.000,1.987,1.987,-13.419,-49.620,0.000,-0.000,1.987,1.987,-13.419,-0.000,-49.620,0.000,0.424,0.424,-2.864,0.000,0.000,99.585
60737dd4-efeb-4bc9-9ab0-010247a90451,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.989935905253618,5.989935905253618,2.76764842837238,90.0,90.0,90.0,1e-08,positive,116.379,126.549,56.121,-0.000,-0.000,-0.000,126.549,116.379,56.121,-0.000,-0.000,-0.000,61.779,61.779,165.181,-0.000,0.000,-0.000,-1.987,-1.987,13.419,-49.620,-0.000,0.000,-1.987,-1.987,13.419,-0.000,-49.620,-0.000,-0.424,-0.424,2.864,-0.000,-0.000,99.585
5f7f3c98-a2fd-4318-a4f4-b0448e185e21,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.989935905253618,5.989935905253618,2.76764842837238,90.0,90.0,90.0,1e-07,negative,115.616,125.842,61.083,0.000,0.000,-0.000,125.842,115.616,61.083,0.000,0.000,0.000,57.158,57.158,196.393,0.000,0.000,-0.000,0.042,0.042,-0.286,-54.015,0.000,0.000,0.042,0.042,-0.286,-0.000,-54.015,0.000,0.000,0.000,0.000,0.000,0.000,100.097
5f7f3c98-a2fd-4318-a4f4-b0448e185e21,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.989935905253618,5.989935905253618,2.76764842837238,90.0,90.0,90.0,1e-07,positive,115.535,125.760,61.632,-0.000,-0.000,-0.000,125.760,115.535,61.632,-0.000,-0.000,-0.000,57.158,57.158,196.392,-0.000,-0.000,-0.000,-0.042,-0.042,0.286,-54.015,-0.000,-0.000,-0.042,-0.042,0.286,-0.000,-54.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.097
7b2fe368-ee26-4126-a79a-9d1a25842fcd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.989935905253618,5.989935905253618,2.76764842837238,90.0,90.0,90.0,1e-06,negative,116.379,126.549,56.122,0.000,0.000,0.000,126.549,116.379,56.122,0.000,0.000,0.000,57.159,57.159,196.394,0.000,0.000,0.000,0.004,0.004,-0.029,-54.015,0.000,0.000,0.004,0.004,-0.029,0.000,-54.015,0.000,0.004,0.005,-0.029,0.000,0.000,99.585
7b2fe368-ee26-4126-a79a-9d1a25842fcd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.989935905253618,5.989935905253618,2.76764842837238,90.0,90.0,90.0,1e-06,positive,13955238.374,13955489.487,14413848.903,-1448.828,27.711,-5923.620,13954159.317,13951992.929,14402244.900,-2603.052,-2321.466,-2667.726,62.198,62.198,162.354,-0.000,-0.000,-0.000,-0.004,-0.004,0.029,-54.015,-0.000,-0.000,-0.004,-0.004,0.029,0.000,-54.015,-0.000,-0.004,-0.005,0.029,-0.000,-0.000,99.585
27fc2660-ed74-4384-9288-bdc054c44d79,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.518009449351084,10.518009449351084,10.518009449351084,90.0,90.0,90.0,1e-08,negative,6.061,13.968,13.968,0.000,0.000,0.000,13.968,6.061,13.968,0.000,0.000,0.000,13.968,13.968,6.061,0.000,0.000,0.000,0.000,-0.000,-0.000,12.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.574
27fc2660-ed74-4384-9288-bdc054c44d79,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.518009449351084,10.518009449351084,10.518009449351084,90.0,90.0,90.0,1e-08,positive,6.061,13.968,13.968,-0.000,-0.000,-0.000,13.968,6.061,13.968,-0.000,-0.000,-0.000,13.968,13.968,6.061,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.574,0.000,0.000,0.000,-0.000,0.000,0.000,12.574,0.000,0.000,0.000,-0.000,0.000,0.000,12.574
e2b8dfb3-18eb-46f9-b180-841511207a3a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.518009449351084,10.518009449351084,10.518009449351084,90.0,90.0,90.0,1e-07,negative,6.061,13.968,13.968,0.000,0.000,0.000,13.968,6.061,13.968,0.000,0.000,0.000,13.968,13.968,6.061,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.327
e2b8dfb3-18eb-46f9-b180-841511207a3a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.518009449351084,10.518009449351084,10.518009449351084,90.0,90.0,90.0,1e-07,positive,6.061,13.968,13.968,-0.000,-0.000,-0.000,13.968,6.061,13.968,-0.000,-0.000,-0.000,13.968,13.968,6.061,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.327,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.327
837b0858-b0dd-4e7c-9301-a8a266acda28,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.518009449351084,10.518009449351084,10.518009449351084,90.0,90.0,90.0,1e-06,negative,6.061,13.968,13.968,0.000,0.000,0.000,13.968,6.061,13.968,0.000,0.000,0.000,13.968,13.968,6.061,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.327
837b0858-b0dd-4e7c-9301-a8a266acda28,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.518009449351084,10.518009449351084,10.518009449351084,90.0,90.0,90.0,1e-06,positive,6.061,13.968,13.968,0.000,-0.000,-0.000,13.968,6.061,13.968,-0.000,0.000,-0.000,13.968,13.968,6.061,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.327,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.327
