,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
0,0.0,0.0,0.0,0.0
1,10.0,1.0541441124056707e-06,3.1340672422262045e-07,9.60483741546625e-07
2,20.0,3.1802995456587975e-06,1.4815925148956133e-06,2.8978660381764307e-06
3,30.0,6.328222495364891e-06,3.980438238789781e-06,5.8620356045001475e-06
4,40.0,1.016246234291141e-05,7.553046194153985e-06,9.634763177761206e-06
5,50.0,1.4251179436572075e-05,1.1589252181092549e-05,1.3782364110533087e-05
6,60.0,1.8189231389710576e-05,1.5601715804917396e-05,1.7856053361295525e-05
7,70.0,2.175057750793318e-05,1.9332309353025103e-05,2.1594700092658972e-05
8,80.0,2.4865785796380794e-05,2.2686235708161935e-05,2.4906917865027915e-05
9,90.0,2.754848017740255e-05,2.5652566311638308e-05,2.7793414603515775e-05
10,100.0,2.9843916387697583e-05,2.825580170210411e-05,3.0292359342013865e-05
11,110.0,3.180429510830336e-05,3.053287487532262e-05,3.245183864966218e-05
12,120.0,3.34794231852441e-05,3.2523118411361696e-05,3.43190989238638e-05
13,130.0,3.491320643205074e-05,3.4264010580565716e-05,3.593683020448378e-05
14,140.0,3.6143387103745966e-05,3.578958876820043e-05,3.734231485517312e-05
15,150.0,3.720192519890136e-05,3.712978683614526e-05,3.8567259155277945e-05
16,160.0,3.811561491288764e-05,3.831073208346338e-05,3.963866866809469e-05
17,170.0,3.890697966594927e-05,3.935478711486989e-05,4.057923696930663e-05
18,180.0,3.959478684339931e-05,4.0281045612284365e-05,4.140790578826198e-05
19,190.0,4.01948331005415e-05,4.110584362643881e-05,4.2140888955731597e-05
20,200.0,4.0720298230119626e-05,4.1842893381634936e-05,4.2791829935785566e-05
21,210.0,4.1182262413507454e-05,4.250396906354844e-05,4.337192998744285e-05
22,220.0,4.159024375510364e-05,4.309892505682065e-05,4.389090502558658e-05
23,230.0,4.1951821536369795e-05,4.3636275550848605e-05,4.435697439344924e-05
24,240.0,4.2273356997829444e-05,4.4123272486558854e-05,4.477698054346098e-05
25,250.0,4.2561102640771785e-05,4.456594054607545e-05,4.515670786687534e-05
26,260.0,4.281943781539538e-05,4.4969493153338115e-05,4.550118292160539e-05
27,270.0,4.305233935382272e-05,4.5338370612381e-05,4.581480845039599e-05
28,280.0,4.326338805878784e-05,4.567667955464324e-05,4.6101175540298414e-05
29,290.0,4.345554922894767e-05,4.5987507849040055e-05,4.636331365836223e-05
30,300.0,4.3631564306708684e-05,4.627388777094908e-05,4.660403859374938e-05
31,310.0,4.379329904740818e-05,4.653822514686501e-05,4.682580170227401e-05
32,320.0,4.3942972710345193e-05,4.678270978564066e-05,4.703044983666499e-05
33,330.0,4.408178892782938e-05,4.7009338637001006e-05,4.7219872772061494e-05
34,340.0,4.4211292900556e-05,4.721952240437114e-05,4.739565579335336e-05
35,350.0,4.4333188231264685e-05,4.741499191200316e-05,4.755896591541764e-05
36,360.0,4.444852927269718e-05,4.759682796302698e-05,4.771113593746081e-05
37,370.0,4.455758972435427e-05,4.776621079405829e-05,4.7853257554058915e-05
38,380.0,4.4661306334221415e-05,4.792415082971275e-05,4.798613580089798e-05
39,390.0,4.476133856709526e-05,4.807143938608623e-05,4.8110580228253856e-05
40,400.0,4.485749302163448e-05,4.8209067195591456e-05,4.8227341412051914e-05
41,410.0,4.495047782112574e-05,4.833736081845297e-05,4.833710849730495e-05
42,420.0,4.504123982211817e-05,4.845748821010669e-05,4.844049131548178e-05
43,430.0,4.5129406136615354e-05,4.856947514075597e-05,4.8537804527700393e-05
44,440.0,4.5215831623190206e-05,4.867380967663003e-05,4.862951094593917e-05
45,450.0,4.5301452266651795e-05,4.8771680403016424e-05,4.871622875533653e-05
46,460.0,4.538595158528712e-05,4.8862692486329205e-05,4.879818030007273e-05
47,470.0,4.546961173463134e-05,4.894727246145937e-05,4.8875861597150805e-05
48,480.0,4.555240810909978e-05,4.902614759157215e-05,4.894927871721588e-05
49,490.0,4.563580503805815e-05,4.909947266616761e-05,4.9018735458231415e-05
50,500.0,4.571869352136719e-05,4.916740163269866e-05,4.908478797994895e-05
51,510.0,4.5801233449215794e-05,4.923016477211363e-05,4.914730299548758e-05
52,520.0,4.5885289792940924e-05,4.928780114658473e-05,4.92065840884772e-05
53,530.0,4.596925755131751e-05,4.934109659939184e-05,4.926280724247129e-05
54,540.0,4.605407164185263e-05,4.938983033533912e-05,4.931612171129974e-05
55,550.0,4.6139345847637035e-05,4.943395653741688e-05,4.936696536876663e-05
56,560.0,4.622553609824625e-05,4.947413544938734e-05,4.9415164188436664e-05
57,570.0,4.631350365219703e-05,4.951004941612818e-05,4.946073254286701e-05
58,580.0,4.640206121409852e-05,4.9542337548367825e-05,4.9503981865954945e-05
59,590.0,4.649204868143292e-05,4.957076126346815e-05,4.954498295189376e-05
60,600.0,4.658355547469821e-05,4.959506132793352e-05,4.958378979262809e-05
61,610.0,4.6675816877860686e-05,4.961597574615081e-05,4.96205294891733e-05
62,620.0,4.677010003027151e-05,4.963344704611305e-05,4.965530998792284e-05
63,630.0,4.686573951675634e-05,4.964753355161259e-05,4.968816621140222e-05
64,640.0,4.696290742648055e-05,4.9658233729685086e-05,4.971927687518581e-05
65,650.0,4.706249275680583e-05,4.966529068959424e-05,4.974844427550287e-05
66,660.0,4.716324679221566e-05,4.966927892049366e-05,4.9775713332271524e-05
67,670.0,4.726595089485461e-05,4.967088756410806e-05,4.980156718432771e-05
68,680.0,4.737104254015326e-05,4.966837314759584e-05,4.982590796927363e-05
69,690.0,4.7477347615980535e-05,4.9662678477828905e-05,4.98482469537966e-05
70,700.0,4.758577720677566e-05,4.965484488211563e-05,4.9869187334765484e-05
71,710.0,4.769665886992021e-05,4.964437790578926e-05,4.988860362986207e-05
72,720.0,4.780923763855352e-05,4.963040157579898e-05,4.9906713562963315e-05
73,730.0,4.7924269927571394e-05,4.961329385742139e-05,4.992334683918911e-05
74,740.0,4.804129253008079e-05,4.959376423849215e-05,4.993819543126802e-05
75,750.0,4.816057511312811e-05,4.9570589705949404e-05,4.9952034394916676e-05
76,760.0,4.8282599018732386e-05,4.9546011012106804e-05,4.996458243034632e-05
77,770.0,4.8406647472056164e-05,4.951840269800526e-05,4.997549435001923e-05
78,780.0,4.853336812218993e-05,4.948653568805233e-05,4.9985200338587066e-05
79,790.0,4.8662306026144424e-05,4.9453899553726554e-05,4.999384136382763e-05
80,800.0,4.879242707310464e-05,4.9418541574939923e-05,5.000086235764329e-05
81,810.0,4.8925856233939e-05,4.937967939145375e-05,5.000674211263894e-05
82,820.0,4.906284099522833e-05,4.933892591694801e-05,5.0011666909475194e-05
83,830.0,4.920177888549947e-05,4.929515661857305e-05,5.001528976783622e-05
84,840.0,4.93434453623156e-05,4.924915443434479e-05,5.001755236418525e-05
85,850.0,4.9487818044493814e-05,4.9200983901258715e-05,5.001867738719753e-05
86,860.0,4.963456166083737e-05,4.9150047726323804e-05,5.00186790226567e-05
87,870.0,4.9783446194002665e-05,4.9096198855277675e-05,5.0017439820447856e-05
88,880.0,4.9935892057313545e-05,4.904056588688339e-05,5.00152840280268e-05
89,890.0,5.00912939136912e-05,4.8982820625833494e-05,5.001203973933942e-05
90,900.0,5.024952045460793e-05,4.892195635672374e-05,5.0007349264285086e-05
91,910.0,5.041088968012821e-05,4.8859183804549036e-05,5.0001548397767347e-05
92,920.0,5.057447041556124e-05,4.879407969800474e-05,4.999502144314423e-05
93,930.0,5.0741394270507567e-05,4.8726596803927675e-05,4.9987409269705285e-05
94,940.0,5.09118823756878e-05,4.865646739818511e-05,4.9978659552200725e-05
95,950.0,5.108427714602029e-05,4.858440527139689e-05,4.9968930912040026e-05
96,960.0,5.126073203315741e-05,4.851051746809805e-05,4.995785956346241e-05
97,970.0,5.143992737165198e-05,4.843397763376192e-05,4.994576199829598e-05
98,980.0,5.162211458284104e-05,4.8354816487723025e-05,4.993313106330356e-05
99,990.0,5.180911077834409e-05,4.827441138836408e-05,4.991912860835503e-05
