calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ff8d3a5-d33c-4d85-86f3-c4b7cfb1a0ae,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0,1e-08,negative,174.128,127.190,127.190,-0.000,0.000,0.000,127.190,174.128,127.190,0.000,0.000,-0.000,127.190,127.190,174.128,-0.000,-0.000,0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718
0ff8d3a5-d33c-4d85-86f3-c4b7cfb1a0ae,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0,1e-08,positive,174.128,127.190,127.190,-0.000,-0.000,-0.000,127.190,174.128,127.190,-0.000,-0.000,-0.000,127.190,127.190,174.128,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718
73d40d1b-27f4-459d-9b78-f4cc609fceea,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0,1e-07,negative,174.128,127.190,127.190,0.000,0.000,0.000,127.190,174.128,127.190,0.000,0.000,0.000,127.190,127.190,174.128,0.000,0.000,0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718
73d40d1b-27f4-459d-9b78-f4cc609fceea,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0,1e-07,positive,174.128,127.190,127.190,-0.000,0.000,-0.000,127.190,174.128,127.190,-0.000,-0.000,-0.000,127.190,127.190,174.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718
0250825c-2d83-4e00-983f-991d1a9d47ed,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0,1e-06,negative,174.129,127.190,127.190,0.000,0.000,0.000,127.190,174.129,127.190,0.000,0.000,0.000,127.190,127.190,174.129,0.000,0.000,0.000,0.000,0.000,0.000,83.718,-0.000,-0.000,0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718
0250825c-2d83-4e00-983f-991d1a9d47ed,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0,1e-06,positive,174.127,127.190,127.190,-0.000,0.000,-0.000,127.190,174.127,127.190,0.000,-0.000,-0.000,127.190,127.190,174.127,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.718,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718
99c7386b-6309-4b6d-911b-8e65ed41706e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-08,negative,194.457,89.593,89.593,0.000,-0.000,0.000,89.593,194.457,89.593,-0.000,-0.000,-0.000,89.593,89.593,194.457,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.240,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.240,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.240
99c7386b-6309-4b6d-911b-8e65ed41706e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-08,positive,200.047,86.798,86.798,0.000,0.000,0.000,86.798,200.047,86.798,-0.000,0.000,-0.000,86.798,86.798,200.047,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.240,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.240,0.000,0.000,0.000,0.000,-0.000,0.000,35.240
6531eb28-fe29-4baf-9254-56f4de187333,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-07,negative,200.047,86.798,86.798,0.000,-0.000,-0.000,86.798,200.047,86.798,-0.000,-0.000,-0.000,86.798,86.798,200.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.240,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.240
6531eb28-fe29-4baf-9254-56f4de187333,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-07,positive,200.047,86.798,86.798,-0.000,0.000,-0.000,86.798,200.047,86.798,0.000,0.000,0.000,86.798,86.798,200.047,0.000,0.000,-0.000,0.000,0.000,0.000,35.240,0.000,0.000,0.000,0.000,0.000,0.000,35.240,0.000,0.000,0.000,0.000,0.000,0.000,35.240
0882efbd-1362-41cf-b892-3fe9a887a91b,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-06,negative,194.456,89.593,89.593,-0.000,-0.000,0.000,89.593,194.456,89.593,-0.000,-0.000,0.000,89.593,89.593,194.456,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.207,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.207,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.207
0882efbd-1362-41cf-b892-3fe9a887a91b,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-06,positive,200.048,86.798,86.798,0.000,0.000,-0.000,86.798,200.048,86.798,0.000,0.000,0.000,86.798,86.798,200.048,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.207,0.000,0.000,0.000,0.000,0.000,-0.000,-1.207,0.000,0.000,0.000,0.000,-0.000,0.000,-1.207
e778e829-327e-4c48-b741-d95343eb89ff,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,2.894140935457678,2.894140935457678,90.0,90.0,90.0,1e-08,negative,121.860,114.861,114.860,0.000,0.000,0.000,114.861,121.860,114.860,-0.000,-0.000,0.000,114.861,114.861,121.860,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.903,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.903,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.903
e778e829-327e-4c48-b741-d95343eb89ff,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,2.894140935457678,2.894140935457678,90.0,90.0,90.0,1e-08,positive,121.860,114.861,114.861,-0.000,-0.000,-0.000,114.861,121.860,114.861,-0.000,-0.000,-0.000,114.861,114.861,121.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.903,0.000,-0.000,0.000,0.000,0.000,0.000,69.903,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.903
fcf90354-3413-4369-8cdc-e56c2c010e6e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,2.894140935457678,2.894140935457678,90.0,90.0,90.0,1e-07,negative,121.860,114.860,114.860,0.000,0.000,0.000,114.860,121.860,114.860,0.000,-0.000,0.000,114.860,114.860,121.860,0.000,0.000,0.000,0.000,-0.000,-0.000,69.903,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.903,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.903
fcf90354-3413-4369-8cdc-e56c2c010e6e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,2.894140935457678,2.894140935457678,90.0,90.0,90.0,1e-07,positive,121.861,114.861,114.861,-0.000,0.000,-0.000,114.861,121.861,114.861,-0.000,-0.000,-0.000,114.861,114.861,121.861,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.903,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.903,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.903
3c06bd0c-f0e4-4b1b-b358-e9a77bd32d53,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,2.894140935457678,2.894140935457678,90.0,90.0,90.0,1e-06,negative,121.858,114.860,114.860,0.000,0.000,0.000,114.860,121.858,114.860,0.000,0.000,0.000,114.860,114.860,121.858,0.000,0.000,0.000,0.000,-0.000,-0.000,69.903,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.903,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.903
3c06bd0c-f0e4-4b1b-b358-e9a77bd32d53,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,2.894140935457678,2.894140935457678,90.0,90.0,90.0,1e-06,positive,121.863,114.861,114.861,0.000,0.000,-0.000,114.861,121.863,114.861,0.000,0.000,-0.000,114.861,114.861,121.863,0.000,0.000,-0.000,-0.000,0.000,0.000,69.903,0.000,-0.000,0.000,-0.000,0.000,0.000,69.903,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.903
7489d0dc-5c89-4ee4-bb5b-82cd9801da83,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,2.5707360467444555,8.41371608067425,90.0,90.0,120.00000000000001,1e-08,negative,236.650,107.842,91.584,-0.000,0.000,-0.000,107.842,236.650,91.584,-0.000,-0.000,-0.000,91.584,91.584,281.668,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.152,-0.000,0.000,0.000,0.000,0.000,-0.000,41.389
