,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,12.050901200457327,12.366294450859867,12.057545289882983,12.042497295877196,12.048925343455561,23.39488175657797,12.33092643808391,12.307584423974925,12.03949596973731
1,10.0,12.05090116290442,12.366254452682096,12.057437076115685,12.042497856495917,12.048931442539418,23.39491063294949,12.330924556605789,12.307586663148204,12.039497364870387
2,20.0,12.050924711918189,12.366009990964786,12.056885946572097,12.042519440623666,12.049052235301899,23.39504108992585,12.330950826969241,12.30758271665685,12.039516949841904
3,30.0,12.051024018958302,12.365614842998447,12.05586331230824,12.042597867495626,12.04944793983775,23.395423768781807,12.331121488151462,12.30755700426404,12.039584867920901
4,40.0,12.051233439302733,12.36508797489818,12.054532939917854,12.042747892115083,12.050204992763497,23.396171058345953,12.331571175476437,12.307538884561328,12.039711888291114
5,50.0,12.051551737725717,12.36444505347167,12.053166349389581,12.042961380340346,12.051363344921326,23.397307535605687,12.332358539436676,12.307564049731361,12.039889327179226
6,60.0,12.051961321759691,12.363713851321322,12.051831033622218,12.043223598162657,12.052928665374127,23.39880440566385,12.333479496375793,12.307655592105675,12.040103678213205
7,70.0,12.052442388609565,12.362895801880622,12.05061204844406,12.043521055850645,12.05486737511678,23.40061262293477,12.334908320187116,12.307823128241404,12.04034340098392
8,80.0,12.052978345019033,12.361992596545637,12.048781992358094,12.043843741116632,12.057144359785278,23.40268022648955,12.336601570848979,12.30806650529089,12.040600175903618
9,90.0,12.053556390361614,12.361039029840555,12.048811099607049,12.044184526365902,12.059699833544212,23.40496000865898,12.338523436660273,12.308380557567327,12.040868494531543
10,100.0,12.054167243010381,12.360017027171432,12.047984221364269,12.044538667838864,12.062501014242706,23.407412324315086,12.340636930942502,12.30875826622671,12.041144784737844
11,110.0,12.054803853232695,12.358955691797702,12.047395685146867,12.044902917064013,12.065508803868244,23.410004712484294,12.342912885732494,12.309192307999668,12.041426735236884
12,120.0,12.055461163377613,12.357840186323552,12.046988332758227,12.045274911749928,12.068704432240892,23.412711119594835,12.345327651688303,12.30967578654153,12.041712906849694
13,130.0,12.056135324866768,12.356705345636344,12.046730696204502,12.045653233642748,12.072030074408945,23.415510755067235,12.347858908135398,12.31020271333696,12.042002416208954
14,140.0,12.056823513445085,12.355240287306902,12.046606528424403,12.046036739692646,12.075429176243313,23.418386944147723,12.350492935646669,12.310767952768318,12.042294597775545
15,150.0,12.05752355537438,12.354479654475906,12.046603115213877,12.046424636238683,12.078992087202911,23.421326313051328,12.353215515674336,12.31136719410544,12.04258911616113
16,160.0,12.058233703509575,12.353288099708296,12.046734994356223,12.046816431286567,12.08272736461674,23.424318253601196,12.356016126505795,12.31199690978207,12.042885667045164
17,170.0,12.058952692375506,12.352141507846046,12.046968032896991,12.047211703279409,12.086306973090563,23.427353950917833,12.358882862419769,12.31265412390936,12.043184159325369
18,180.0,12.059679455302632,12.350974185886903,12.047313221768082,12.04761015247395,12.090118720979135,23.430426196806664,12.361814579683424,12.313336433341489,12.04348446016184
19,190.0,12.060413139479925,12.349801195255196,12.047751166359587,12.048011533009593,12.093754826786185,23.43352926341878,12.364800144197927,12.314041772814992,12.043786509872787
20,200.0,12.061153125721045,12.348635858830404,12.048287383146025,12.048415738191443,12.097783069329083,23.43665823848562,12.36783707910648,12.314768613662565,12.04409030658207
21,210.0,12.061898836928858,12.347476691009904,12.04890804750406,12.04882256347848,12.101674866802824,23.439809042301665,12.370920525400685,12.315515578165805,12.044395844724418
22,220.0,12.062649808820035,12.34631922114346,12.049614365151301,12.049231998142645,12.105605737151157,23.442978333816082,12.37404709760418,12.31628161480911,12.04470308016171
23,230.0,12.063405720168731,12.345168378135572,12.050399567822742,12.049643919087128,12.109553219753757,23.446163222776036,12.377213962166447,12.317065764234664,12.04501204287827
24,240.0,12.06416620623264,12.344025487294232,12.051266826797352,12.050058277488855,12.113534242037721,23.449361264471424,12.380418935899433,12.31786739359628,12.045322788965246
25,250.0,12.064931058578267,12.342889347610484,12.052197240133982,12.050475045390328,12.117523372725117,23.45257035635888,12.383657078021782,12.318685884289861,12.04563527126224
