,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,-3.3933268054423795,-3.3426452882588484,-3.356865992845155,-3.3888228638548603,-3.3555962199706446,-3.2749496891371574,-3.329968180027999,-3.345831518695311,-3.3873106052816913
1,10.0,-3.393327277601662,-3.3426503789722393,-3.3568717859287065,-3.3888232160674763,-3.3555995605897104,-3.2749510402560245,-3.329968789002188,-3.345831576992884,-3.387310917000912
2,20.0,-3.3933326076035564,-3.3426897862346396,-3.3569136782319475,-3.3888284557299087,-3.355630438360717,-3.2749627246816893,-3.3299793885967803,-3.345837266268181,-3.387316017124221
3,30.0,-3.393360656840967,-3.3428045694119524,-3.3570340672564596,-3.3888565873151393,-3.3557316530013144,-3.2750097723665985,-3.3300297547619198,-3.345870462284972,-3.387343584298158
4,40.0,-3.393445359718753,-3.343038898328006,-3.3572734137583913,-3.388941780683268,-3.355946660965176,-3.275132379024174,-3.330160924823321,-3.3459634999803054,-3.387427584022458
5,50.0,-3.3936250536075017,-3.343428489349658,-3.357663097121778,-3.3891221993332823,-3.3563105088991123,-3.275370355685469,-3.33041019339139,-3.346150013202761,-3.387606162676038
6,60.0,-3.3939313345493742,-3.343995591953042,-3.3582256706876397,-3.3894290944048953,-3.3568470880589873,-3.275753551196151,-3.330804978292886,-3.346458045654223,-3.3879106308809144
7,70.0,-3.394385662619443,-3.344751400677102,-3.3589730415928534,-3.3898836765389726,-3.357569628996292,-3.2763005902148152,-3.331362453185823,-3.3469073623157453,-3.3883622846752233
8,80.0,-3.395000391194805,-3.345699302010394,-3.3599279473895076,-3.390498181294152,-3.358483227094696,-3.2770209820515626,-3.3320914548536504,-3.3475099340519767,-3.3889734436656327
9,90.0,-3.3957810563180812,-3.3468375362153675,-3.3610327845617154,-3.3912781170449047,-3.359587350099644,-3.2779178027365496,-3.332994905511222,-3.348271633242649,-3.389749691960706
10,100.0,-3.396728554258479,-3.3481616607836555,-3.362340928203431,-3.392224398621583,-3.360878145093192,-3.2789899444010606,-3.334071780418105,-3.3491940046653275,-3.390692006029797
11,110.0,-3.397840806490417,-3.349665338666168,-3.363826408938726,-3.3933349881718438,-3.3623497679647385,-3.2802337400117887,-3.335318620026434,-3.350275708616137,-3.39179839760262
12,120.0,-3.39911393273554,-3.35134166477685,-3.365481887320264,-3.3946060497379125,-3.3639954666792113,-3.281644059923053,-3.3367305415760744,-3.351513580165968,-3.3930650715960096
