calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
81886902-fac5-41e1-97b4-636320a16288,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--vacancy,vacancy,1.105,-3.139,0.000,-0.000,-3.139,0.000,-3.139,False,-0.00000,-0.00000,-0.00000,,,,,,
efd5c5ab-3508-40bb-9bf5-eb8d2fb695a4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.080,-6.829,0.000,0.000,-6.442,0.094,-6.442,False,0.00000,0.00000,0.00000,,,,,,
60dd707d-42f6-4367-9592-c500761d542a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.256,-6.829,0.000,-0.000,-6.829,-0.000,-6.809,False,-0.00000,-0.00000,-0.00000,,,,,,
038cf6c6-7813-4c18-9152-16be594db5b8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.811,12.960,0.000,-0.000,12.960,0.000,13.785,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
eba99463-dd93-4012-b2eb-943597e80bdb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.908,13.595,0.000,0.000,13.595,0.000,13.595,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b874a961-ef6b-40ff-9f18-a5b620869871,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.944,11.539,2.984,2.984,11.539,2.984,11.539,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c4be42db-f524-43dc-8d91-d68d49b1b309,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.944,11.539,2.984,-2.984,11.539,-2.984,11.539,True,-1.44687,-1.44687,-3.62155,-0.31377,-0.31377,-0.59585,,,
90f1bf67-43f0-4d0d-8fe7-aab083005bc6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.968,12.955,-2.160,2.160,12.955,2.160,12.955,True,0.07693,0.07693,-0.07693,0.18292,0.18292,-0.18292,,,
f5f1195d-511e-4447-ad8a-ff048c9679fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.025,16.874,0.000,0.000,13.230,8.467,13.230,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
bca3064b-277d-4161-ab5f-db6630df03fb,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--110-dumbbell,110 dumbbell,-58.945,-125.428,-94.812,-93.044,-145.715,113.330,-143.954,True,2.11984,-3.50570,-3.55922,,,,0.58064,0.13066,0.13216
