,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04025594621675537,0.38596745091597745,0.40666625966689396,0.038795422405658954,0.17280426852865635,0.08759899381128568,0.08290080474698758,0.0555677499096947,0.038380417226348544
2,20.0,0.43387987151611307,1.62152619995118,1.7719542758692561,0.42818299613993843,1.226672461090593,0.672246878118326,0.7379223543153619,0.5790609341993691,0.4166390896844321
3,30.0,1.7140313101683864,3.7173505716068984,3.8600686022794197,1.7015547564158482,3.203843112463351,2.265395371653268,2.276449392116647,1.8297472846725547,1.67188325282619
4,40.0,3.838276872125562,6.269435822112107,6.393500267535545,3.8044703156890662,5.7161814447652475,4.62198602993494,4.482742855947619,3.7311299893795318,3.761173608802948
5,50.0,6.341863305925847,8.817151029642591,9.018922195489681,6.2815151499990645,8.356802753104153,7.228900919892706,6.9458617837219965,5.980635774673451,6.231356282928075
6,60.0,8.829224147464108,11.13369542570236,11.447777409492183,8.74867917486748,10.823792151714517,9.725583608006541,9.34418801261071,8.273084730331856,8.697065521031638
7,70.0,11.089065027504938,13.141894365415641,13.548190051277752,10.997589386985302,12.975613583392265,11.94211176948044,11.509221984950782,10.415612758723945,10.94783267627515
8,80.0,13.047361518857116,14.839298931164368,15.30158079694054,12.952511050428894,14.78521229038267,13.833263343653766,13.38423842228196,12.32114542819469,12.90625713019201
9,90.0,14.703945192572824,16.25626053387912,16.74213497171501,14.610658944581456,16.281076399307253,15.415573938415516,14.973211855483434,13.969661607003822,14.568510052144145
10,100.0,16.090084884650487,17.433634344168436,17.919902284515263,16.00116251275729,17.510203820061104,16.728942852187007,16.306300328505795,15.375343889166405,15.963150163682794
11,110.0,17.24609017099232,18.41204969703141,18.884048505118766,17.162888588295033,18.520508459997803,17.817616804610626,17.421197828873538,16.566255578679588,17.128766850305567
12,120.0,18.211201337964493,19.22755404393327,19.676965116153852,18.13419491544439,19.354159304870507,18.722251554981796,18.35449871843337,17.5736339375706,18.1036047818126
13,130.0,19.019821746653328,19.910431026660355,20.333194886319408,18.948981312828074,20.045992132822573,19.477397319790846,19.13838822751879,18.42695816546934,18.92153661545268
14,140.0,19.70068087553714,20.485422380222655,20.88016676456389,19.635710494441593,20.623946144290883,20.111344180813617,19.799868404163362,19.15208276136116,19.611039631809923
15,150.0,20.2772019807126,20.97246315793538,21.339426766822534,20.217680090376962,21.11013637767936,20.646846262882796,20.361059877768266,19.770855318944864,20.195444022912906
16,160.0,20.768268291531754,21.38752056340425,21.72785289552762,20.713728796880837,21.521991260767965,21.102066359190598,20.839876278750445,20.301380593424707,20.69362680035862
17,170.0,21.189039572205242,21.743368509310386,22.05868910929812,21.139016596966407,21.873253312285186,21.491476276373792,21.250757807301273,20.75851520816287,21.120786015107623
18,180.0,21.551685877236974,22.0502436008201,22.34237196911759,21.505737035544758,22.17479527961705,21.82662530090636,21.605339141144153,21.15440037302062,21.48915033852362
19,190.0,21.866000934278475,22.31637755686695,22.587172362081482,21.823718158010884,22.435262400192908,22.116763633414756,21.913013395319464,21.498951929843518,21.808579013288426
