,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012611151447981797,0.17211507170612156,0.1748236901783798,0.013332524579237543,0.05839139994812395,0.03577747066107045,0.026193353891643047,0.016012711561944323,0.01231981873907242
2,20.0,0.12492633363945942,0.7703579173953152,0.8263884760505655,0.12324664936818609,0.4403182643669375,0.22769866539384512,0.23687239181104622,0.17649047212377691,0.11940842541602277
3,30.0,0.509030999482971,1.7989584078332768,1.9196191467952652,0.5041346973296172,1.2865366122353643,0.7675477189286634,0.7984175441308875,0.6227155995700495,0.49215640640579816
4,40.0,1.277989627631358,3.2135224544948024,3.3704084472138005,1.2668938260888336,2.544475200488113,1.7300961094489207,1.7443516600428322,1.3970181943724285,1.2443538440836068
5,50.0,2.400656933382001,4.889049079705711,5.080586227978664,2.379126174265008,4.104630319872668,3.0409098612340077,3.007983584390049,2.4679108123925353,2.346068608246675
6,60.0,3.7790982471062593,6.705749276386767,6.944011306566212,3.744640822513634,5.850432218434927,4.582988353115813,4.489001583315651,3.762088496060489,3.7022437055544617
7,70.0,5.313467736562654,8.576911616254156,8.870946835842863,5.265660233377499,7.684929890919071,6.2527386396158855,6.095553152304745,5.200970492246132,5.215415941614458
8,80.0,6.925495954558559,10.445900355149963,10.798246704727331,6.865184031041491,9.53942636251697,7.974444065902488,7.758081228012888,6.719019767166993,6.80851295815228
9,90.0,8.560735552968715,12.278085155612377,12.686517303650204,8.489305447623234,11.370098642138798,9.69797810353845,9.42894245978845,8.267911077871329,8.427421009217118
10,100.0,10.18389185443023,14.053708369892595,14.513515986384942,10.10284170635959,13.15122045313384,11.392309858518434,11.077606060279845,9.814533244085549,10.036731813066071
11,110.0,11.773321760493907,15.762626067639486,16.26819874386986,11.684058095126952,14.869062754196928,13.03942038042465,12.685631726263553,11.337393126673085,11.614510270345015
12,120.0,13.316558814089145,17.40071227070191,17.946428222329168,13.22032005763624,16.517445287568293,14.629742496158569,14.24268256338312,12.823256807171722,13.147957448761998
13,130.0,14.807104269050384,18.967498668726286,19.54815101023861,14.704946491679465,18.09476836454019,16.159036541721257,15.743680474486766,14.264530171810812,14.630262130699057
14,140.0,16.242252776877788,20.46466271566424,21.075622354833804,16.135062314355615,19.602116317636007,17.626339640337314,17.18687789946365,15.657371412884128,16.058447800480213
15,150.0,17.62165986589429,21.89507486644643,22.53231717258673,17.510175316008137,21.042073724638215,19.032649022587297,18.57258529029819,17.00038435741866,17.431943555543114
16,160.0,18.94641197400774,23.262206178666535,23.922273866990192,18.831247555338393,22.417997685415983,20.38008722171913,19.90234399914109,18.29373339700179,18.751650349127647
17,170.0,20.21842802281772,24.56976532529447,25.24970615408461,20.10009499944249,23.733576598190133,21.67137760128565,21.17839407483275,19.538551571185874,20.01933650590573
18,180.0,21.44007704586643,25.82148061207527,26.518779301122464,21.319002145951227,24.99256734894,22.909518018581007,22.403334880592162,20.73654807884719,21.237249160571025
19,190.0,22.613935893684797,27.020973182985102,27.733486604949793,22.490476635405493,26.198643077121876,24.097580534931982,23.57991103624199,21.889749960300062,22.407866453572677
20,200.0,23.74263759947455,28.1716872646032,28.897586577971314,23.617094828614682,27.35530919171815,25.23859117763997,24.71087958312105,23.000333560547944,23.533741285854976
21,210.0,24.82877838682273,29.276855815575384,30.014576524071163,24.701406447031655,28.465861259697444,26.33546044975641,25.798929686810965,24.07051591700627,24.617404585717328
22,220.0,25.874862569453033,30.339487880998895,31.087687547933932,25.745877523836523,29.533368315757805,27.390945894511407,26.846636233659357,25.102486084224342,25.66130722220474
