,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,158.95366402505215,137.5835801923412,132.818829292522,158.62885112486785,135.5824085582508,74.47596482923294,138.81379381935852,146.9253619008147,158.52878242759337
1,10.0,158.95285185848073,137.5906093551456,132.82275411608992,158.6280844446848,135.5818203529046,74.4754936204809,138.8132881320087,146.9222131855977,158.52802766078963
2,20.0,158.9450728815675,137.63595026821088,132.8438682235334,158.621149676628,135.58211675476377,74.47250168612382,138.79958023018025,146.8929958019852,158.52034787605578
3,30.0,158.92359444507406,137.73211208880195,132.89396039446964,158.59969368603825,135.59402492758986,74.4660730761975,138.74860404959202,146.806056232205,158.4961948092319
4,40.0,158.88764590605268,137.87972164158063,132.97895022152787,158.5602572122994,135.62896257356263,74.45802480648948,138.65051602001444,146.64302700297623,158.4511789241426
5,50.0,158.84073364932243,138.07470049699765,133.0963572375971,158.5046353369056,135.69349961726067,74.4509691865782,138.50737373085505,146.4005533595938,158.38689394206278
6,60.0,158.78706376346898,138.30989963309614,133.24616099485888,158.43658031655607,135.7899181082859,74.44684535122789,138.32573201048484,146.08484070523858,158.30732594037897
7,70.0,158.72991341265484,138.57810165780222,133.42391590165647,158.35968576459527,135.91756746665527,74.44665189309217,138.11280831277924,145.7059122024885,158.21646378173048
8,80.0,158.67139623209542,138.87282367430052,133.68558467511593,158.276702321742,136.0744450901707,74.45067251195528,137.8749631663887,145.27416120861696,158.1174685441987
9,90.0,158.6127032566935,139.1879016892544,133.83966750289432,158.18952871110778,136.2577622154962,74.4587687666603,137.61736699133758,144.79886010082836,158.01261087358142
10,100.0,158.5544216859957,139.5196428408515,134.0768665650848,158.09941181563784,136.4649354136852,74.47059953403709,137.34405665706672,144.28773948851202,157.90344910091977
11,110.0,158.49677186909372,139.86406354031567,134.3224277583355,158.00714735251083,136.6935149734802,74.48575165930296,137.05816249909822,143.74704002504936,157.79103277696743
12,120.0,158.4397711116499,140.2190948399128,134.57545809245363,157.9132332657503,136.9415719920539,74.50381011241446,136.76208617685438,143.18172902300108,157.6760660280654
13,130.0,158.38333206417568,140.58171974250666,134.83400547557474,157.81798070788,137.2067502121989,74.52439100940546,136.4576701793889,142.59574177088058,157.5590231303961
