,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04117403779703765,0.37856141671393584,0.33527541659075444,0.03945182794625298,0.2383572349612493,0.09003752748411624,0.08085213582250937,0.05370262531553203,0.038817015062313234
2,20.0,0.43560330763616795,1.6124550342708734,1.4780334829795392,0.42817564383915163,1.3631478295206099,0.6781267853992153,0.7233114757894071,0.5794318698644012,0.4156147173146101
3,30.0,1.7136085235672514,3.7287716921142775,3.4111551934427427,1.6956533856183211,3.3594300450905616,2.270956960652435,2.280628378989939,1.8254943048874142,1.6648836440360402
4,40.0,3.8343519302148468,6.299304283503461,5.847661029691006,3.7921550715253978,5.87399597966327,4.6256657151475755,4.507856273592576,3.7178126221745287,3.7478179574227823
5,50.0,6.334995578610685,8.856683453531367,8.411988279020397,6.264930665440218,8.510854521387163,7.231874721743528,6.982609105886172,5.960410722861047,6.21345935144559
6,60.0,8.820660830376667,11.174080922753959,10.80366685640049,8.73001669285392,10.972263863049522,9.729609185704394,9.38737220612712,8.249460075708654,8.676688665419247
7,70.0,11.079985616944796,13.1772872966874,12.884148542346233,10.978452290903443,13.119516991419466,11.948435927754092,11.55733204752316,10.391314610068687,10.926641629827373
8,80.0,13.03861720222854,14.86672668623536,14.62166983621454,12.933914553110029,14.926932871339364,13.842519257078035,13.437366134725245,12.297800512501407,12.885386852151195
9,90.0,14.696061747972152,16.274724930656948,16.054462029084803,14.593173641178637,16.423332447943043,15.427984445901792,15.031957997195487,13.948073072888832,14.548638164261023
10,100.0,16.08334646760905,17.44326024770846,17.230523612276198,15.985062475632228,17.655666387760206,16.74451309355828,16.371299592216708,15.355817643522107,15.944626169269878
11,110.0,17.240623524563244,18.41348545283662,18.19266039863208,17.14826516143137,18.671559242851433,17.83625390826861,17.493017682839753,16.54883242436679,17.111728783573472
12,120.0,18.207039141720667,19.221640279182083,18.985070335056268,18.121034862733428,19.512460472683667,18.743828367389742,18.433575191167556,17.55822854150669,18.08806468965501
13,130.0,19.016943862108164,19.899008862282137,19.641730730188662,18.93721607980403,20.211996576957368,19.501782157874054,19.225073172783066,18.413434991097287,18.907436796688792
14,140.0,19.6990402438254,20.46695882552674,20.189774270059566,19.625245475767038,20.79977547585978,20.138413310620887,19.89446023538866,19.14029456120762,19.5982878093711
15,150.0,20.276739222480053,20.947756646676858,20.650602150164527,20.20841234238132,21.29921589555826,20.67648906426643,20.463778159914693,19.76066168679269,20.183934190438894
16,160.0,20.76892087848944,21.359981824308456,21.041047930934724,20.70555632022487,21.719698257284605,21.134184964050455,20.95087019361636,20.2926555137832,20.683251073823406
17,170.0,21.190746578144058,21.711919008527754,21.374256653542243,21.13184304423387,22.081240596192952,21.525983548130515,21.370234162855752,20.751149348911323,21.111441006343604
18,180.0,21.554389844740353,22.01562610012914,21.66067806351723,21.49947404969182,22.393358889858547,21.86344528458467,21.7334681820112,21.148300762900618,21.48074007959355
19,190.0,21.869649643296416,22.278894350093427,21.908534936011225,21.818286276676346,22.668739532970267,22.15582918018193,22.049887973143697,21.494041117080243,21.8010164364545
20,200.0,22.14444331349706,22.508378140579442,22.124441955962855,22.09623850659285,22.912123239859966,22.41058573334389,22.327178186236306,21.796494961882015,22.080256500663452
21,210.0,22.385198170442898,22.709518009856545,22.31365444050175,22.33979961239366,23.117872768543116,22.63374488415633,22.57148410057861,22.06232742729653,22.32495269461497
22,220.0,22.597160296810987,22.88664303732716,22.480487247878024,22.55425395743907,23.303899306087473,22.830213486557845,22.787885437290033,22.297027153555767,22.540409742796513
23,230.0,22.784633727982555,23.043296525134533,22.628434920195375,22.74394086914961,23.46959677165208,23.004007803424138,22.980551842129195,22.505133374370743,22.73098494333901
24,240.0,22.951169813818318,23.18246913382046,22.76026444648493,22.912443645605542,23.617830014894814,23.158435102820857,23.1528535963808,22.690416830422993,22.900276088983848
25,250.0,23.09971494807878,23.306606404808765,22.87837040394547,23.06273656694208,23.750883605802073,23.296234805810055,23.30780504452296,22.856024916925264,23.05127018557748
