key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31261fda-6a8d-459d-b29c-09a8acf0b191,A1--Cu--fcc,oqmd-594301,static,False,-3.422719162985499,-3.422719162985499,3.6390298855899608,3.6390298855899608,3.6390298855899608,90.0,90.0,90.0
cbca3951-07eb-43df-bc06-85c529a801ff,A1--Cu--fcc,mp-30,static,False,-3.4227191629822493,-3.4227191629822493,3.6390298405107004,3.6390298405107004,3.6390298405107004,90.0,90.0,90.0
5ade6cbe-6f87-4225-bbf9-a03d310ed5db,A1--Cu--fcc,oqmd-594517,box,False,-3.4227191629792495,-3.4227191629792495,3.6390298455167334,3.6390298455167334,3.6390298455167334,90.0,90.0,90.0
ba492c78-98c5-42a9-8725-ba1b80975fbd,A1--Cu--fcc,oqmd-594518,box,False,-3.4227191629792495,-3.4227191629792495,3.6390298455167334,3.6390298455167334,3.6390298455167334,90.0,90.0,90.0
cc19fc3f-d816-42ec-9eff-b29a77447923,oqmd-1214698,oqmd-1214698,dynamic,True,-3.422719162977625,-3.422719162977625,3.6390298044235045,3.6390298044235045,3.6390298044235045,90.0,90.0,90.0
63b8dd47-3f75-470f-a800-1769b90745f0,A1--Cu--fcc,mp-30,box,False,-3.4227191629742495,-3.4227191629742495,3.6390298458130768,3.6390298458130768,3.6390298458130768,90.0,90.0,90.0
6aa51180-0088-4ab6-b6f9-a2812492625c,A7--alpha-As,A7--alpha-As,dynamic,True,-3.422719162973333,-3.422719162973333,3.6390298327030686,3.6390298327030686,3.6390298327030686,90.0,90.0,90.0
424f4e81-2164-4d3d-aaae-8c3a68b7fd4f,A1--Cu--fcc,oqmd-1214520,static,False,-3.4227191629729994,-3.4227191629729994,3.6390298458386705,3.6390298458386705,3.6390298458386705,90.0,90.0,90.0
06c5d8b9-1b27-4afc-b2dc-fec9ba0f7f8e,oqmd-1215767,oqmd-1215767,dynamic,True,-3.422719162972833,-3.422719162972833,3.6390299101527908,3.6390299101527908,3.6390299101527908,90.0,90.0,90.0
f44ec887-5e44-413c-81db-94fe49c96f32,A1--Cu--fcc,oqmd-594519,static,False,-3.4227191629724993,-3.4227191629724993,3.63902984583889,3.63902984583889,3.63902984583889,90.0,90.0,90.0
3b4fa044-5dfe-4721-996e-afb219c905f8,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4227191629714997,-3.4227191629714997,3.6390298458339103,3.6390298458339103,3.6390298458339103,90.0,90.0,90.0
d3d046d1-4834-4577-8e43-fd71b2df92ae,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4227191629714997,-3.4227191629714997,3.639029845833896,3.639029845833896,3.639029845833896,90.0,90.0,90.0
ecbc01de-b527-4471-b168-26c8ba8fdf9c,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4227191629714997,-3.4227191629714997,3.639029845833896,3.639029845833896,3.639029845833896,90.0,90.0,90.0
d9cd9545-1b5d-451e-ae91-7a4dc8c73577,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4227191629712497,-3.4227191629712497,3.639029845833983,3.639029845833983,3.639029845833983,90.0,90.0,90.0
b961f4e7-f3cd-4ef9-b5f5-6cc1cd9eef06,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4227191629712497,-3.4227191629712497,3.6390298458339636,3.6390298458339636,3.6390298458339636,90.0,90.0,90.0
83523d47-eba8-413c-8f6e-44085c33f161,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4227191629712497,-3.4227191629712497,3.6390298458340538,3.6390298458340538,3.6390298458340538,90.0,90.0,90.0
2ee40a46-bccd-4c52-8417-adb12f37b0bf,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.422719162970999,-3.422719162970999,3.6390298458341004,3.6390298458341004,3.6390298458341004,90.0,90.0,90.0
b4d7b424-95fd-4b45-921f-b960fc2c620e,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.422719162970999,-3.422719162970999,3.6390298458341768,3.6390298458341768,3.6390298458341768,90.0,90.0,90.0
b50e8d73-f41f-4d30-b051-4304f0af208b,A1--Cu--fcc,oqmd-592441,static,False,-3.422719162970999,-3.422719162970999,3.6390298458620705,3.6390298458620705,3.6390298458620705,90.0,90.0,90.0
d4b82abb-0522-4c27-8d99-02060f2ec134,A1--Cu--fcc,oqmd-594519,box,False,-3.4227191629704996,-3.4227191629704996,3.6390298454960104,3.6390298454960104,3.6390298454960104,90.0,90.0,90.0
352ed59d-1ab4-470c-8a2a-71b13c78240d,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4227191629702496,-3.4227191629702496,3.639029845834607,3.639029845834607,3.639029845834607,90.0,90.0,90.0
5638ebcd-3963-421e-9be3-d670f4f12374,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4227191629702496,-3.4227191629702496,3.639029845834607,3.639029845834607,3.639029845834607,90.0,90.0,90.0
5cb2d621-f5e6-447e-b3e0-3357a2f53d48,A1--Cu--fcc,mp-30,dynamic,False,-3.4227191629702496,-3.4227191629702496,3.6390298458402306,3.6390298458402306,3.6390298458402306,90.0,90.0,90.0
3f8bbe54-8261-45bb-9733-4e3e8ca78923,A1--Cu--fcc,oqmd-594520,static,False,-3.4227191629699996,-3.4227191629699996,3.6390298458403003,3.6390298458403003,3.6390298458403003,90.0,90.0,90.0
8092d1f0-c1d7-473d-af93-1ad28306bf86,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4227191629697495,-3.4227191629697495,3.639029845834784,3.639029845834784,3.639029845834784,90.0,90.0,90.0
e4f1b38b-2863-4c08-b172-a5fc864d439f,A1--Cu--fcc,oqmd-594517,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
dc3297f1-e108-4ed0-83ec-223f39e1f7da,A1--Cu--fcc,oqmd-635950,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
d7d3d048-1e94-488b-ab98-2ebd459e1c6c,A1--Cu--fcc,oqmd-594302,static,False,-3.4227191629669997,-3.4227191629669997,3.639029845822277,3.639029845822277,3.639029845822277,90.0,90.0,90.0
bf7d89b9-158a-433d-936b-fcea92747505,A1--Cu--fcc,oqmd-594518,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
a67b8c60-ec83-45b8-9a1e-168822e8c29b,A1--Cu--fcc,oqmd-598513,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
87cf9a16-d3d7-496b-859a-65e43cdc1341,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222703,3.6390298458222703,3.6390298458222703,90.0,90.0,90.0
83a6dfa1-9225-4377-8339-2e7030c2c25a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
6ee3856e-bc78-4190-9531-50c380e3f6f7,A1--Cu--fcc,oqmd-594301,box,False,-3.4227191629669997,-3.4227191629669997,3.63902984560973,3.63902984560973,3.63902984560973,90.0,90.0,90.0
38f13736-a89b-45b4-90e3-a9fa496da9a0,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
1165db4a-9fd7-451f-8061-150a77deab55,A1--Cu--fcc,oqmd-593869,static,False,-3.4227191629669997,-3.4227191629669997,3.6390298458222756,3.6390298458222756,3.6390298458222756,90.0,90.0,90.0
c93c2ff1-568b-4971-b475-1e192ad86602,mp-1059259,mp-1059259,dynamic,True,-3.4227191629667497,-3.4227191629667497,3.6390298458919474,3.6390298458919474,3.6390298458919474,90.0,90.0,90.0
f32f69ee-ca71-4ea3-9715-e79d1b0f55b3,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4227191629664997,-3.4227191629664997,3.6390298458222787,3.6390298458222787,3.6390298458222787,90.0,90.0,90.0
1224c564-319c-4ff1-b37c-f931c7e96b61,oqmd-1214609,oqmd-1214609,static,True,-3.422719162966099,-3.422719162966099,3.6390298458222765,3.6390298458222765,3.6390298458222765,90.0,90.0,90.0
8a6ae730-4727-4956-b118-148f14c8e52d,A1--Cu--fcc,oqmd-594302,box,False,-3.422719162965249,-3.422719162965249,3.6390298455935763,3.6390298455935763,3.6390298455935763,90.0,90.0,90.0
b140a34f-55b3-4c2d-aa64-c6ca580c833a,A1--Cu--fcc,oqmd-1214520,box,False,-3.422719162965249,-3.422719162965249,3.639029845573997,3.639029845573997,3.639029845573997,90.0,90.0,90.0
094b7320-5da2-46c2-b77d-50a168a3df30,oqmd-1214609,oqmd-1214609,box,True,-3.4227191629646994,-3.4227191629646994,3.639029845772624,3.639029845772624,3.639029845772624,90.0,90.0,90.0
2b097793-58f3-4980-82cf-97cf3130e66e,A6--In--bct,A6--In--bct,box,True,-3.4227191629642992,-3.4227191629642992,3.63902984582227,3.63902984582227,3.63902984582227,90.0,90.0,90.0
c9ea3c85-4ffa-46dc-9598-e7c02a39e586,A6--In--bct,oqmd-1215678,box,True,-3.4227191629642992,-3.4227191629642992,3.6390298458222463,3.6390298458222463,3.6390298458222463,90.0,90.0,90.0
7402174b-658b-411c-bd1a-be0641b0e9cd,A6--In--bct,A6--In--bct,static,True,-3.4227191629642495,-3.4227191629642495,3.6390298458222787,3.6390298458222787,3.6390298458222787,90.0,90.0,90.0
8accebbd-a2df-4dbd-9bbb-ae3d93905411,A6--In--bct,oqmd-1215678,static,True,-3.4227191629642495,-3.4227191629642495,3.639029845822274,3.639029845822274,3.639029845822274,90.0,90.0,90.0
62ccd4e2-4c83-498b-aa34-05de70dcba37,A6--In--bct,A6--In--bct,dynamic,True,-3.4227191629642495,-3.4227191629642495,3.639029845822277,3.639029845822277,3.639029845822277,90.0,90.0,90.0
139c3983-0f51-4500-b318-af2ecf21adc3,A6--In--bct,oqmd-1215678,dynamic,True,-3.4227191629641993,-3.4227191629641993,3.6390298458222774,3.6390298458222774,3.6390298458222774,90.0,90.0,90.0
cf8670a6-8d04-408f-8fd9-a16bdcc2f968,A1--Cu--fcc,oqmd-594520,box,False,-3.4227191629634994,-3.4227191629634994,3.639029845633903,3.639029845633903,3.639029845633903,90.0,90.0,90.0
0bf2cc3f-51f3-4815-aa0e-f27a1d7d5bdb,A1--Cu--fcc,oqmd-598513,box,False,-3.4227191629582494,-3.4227191629582494,3.639029845636357,3.639029845636357,3.639029845636357,90.0,90.0,90.0
38bbcb02-75ed-450c-b6ab-ee64b8512932,A1--Cu--fcc,oqmd-593869,box,False,-3.4227191629582494,-3.4227191629582494,3.639029845636357,3.639029845636357,3.639029845636357,90.0,90.0,90.0
88c536e7-12f9-46f9-8405-9e18e70caaaf,A1--Cu--fcc,oqmd-592441,box,False,-3.422719162958,-3.422719162958,3.639029845614107,3.639029845614107,3.639029845614107,90.0,90.0,90.0
caba7ce4-89c0-40f0-b6ae-6193f6f9f698,A1--Cu--fcc,oqmd-635950,box,False,-3.4227191629562492,-3.4227191629562492,3.6390298457017938,3.6390298457017938,3.6390298457017938,90.0,90.0,90.0
495caf0e-0775-491a-bfd5-b2ce7b5b3aae,oqmd-1215767,oqmd-1215767,static,True,-3.4227191612851664,-3.4227191612851664,3.639030271391347,3.639030271391347,3.639030271391347,90.0,90.0,90.0
57c16014-5d46-4e40-a846-ea4c202a9ed0,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4187902613604995,-3.4187902613604995,2.5707360526253336,2.570736052625333,8.41371609632328,90.0,90.0,120.00000000000001
e3ee6822-e087-433a-8ad9-3a84bd5023c7,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4187902613602494,-3.4187902613602494,2.5707360161979125,2.570736016197912,8.413716138272822,90.0,90.0,120.00000000000001
763b2073-165f-47c7-9820-6c243d7bf912,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.41879026135925,-3.41879026135925,2.57073600132542,2.57073600132542,8.41371614186227,90.0,90.0,120.00000000000001
afe0f55c-7f23-4506-bc24-4f62feb1af71,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.41879026135925,-3.41879026135925,2.570736046069578,2.570736046069578,8.41371613916019,90.0,90.0,120.00000000000001
051af09a-4090-41d9-b9d9-409872864517,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4187902613584993,-3.4187902613584993,2.570736068372362,2.5707360683723617,8.41371613529698,90.0,90.0,120.00000000000001
9a5995ac-e251-4c11-90dc-7d5efdbd4028,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4187902613577497,-3.4187902613577497,2.5707360467444555,2.5707360467444555,8.41371608067425,90.0,90.0,120.00000000000001
7306bfb2-9326-4b85-a279-52200c986072,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4187902613552494,-3.4187902613552494,2.570736046003194,2.570736046003194,8.413716139067601,90.0,90.0,120.00000000000001
43f5c2be-828c-42fb-b3f7-3d5fe4d5badb,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.418790261317749,-3.418790261317749,2.5707360459658553,2.570736045965855,8.41371613835377,90.0,90.0,120.00000000000001
70525fbf-7922-45b4-83d4-3300de20ffbc,oqmd-1216034,oqmd-1216034,dynamic,False,-3.417490778971499,-3.417490778971499,2.5699433506892277,2.5699433506892277,18.937149207584596,90.0,90.0,120.00000000000001
f3bf7154-ac8d-48f4-a047-09ce164c1306,oqmd-1216034,oqmd-1216034,static,False,-3.417490777851333,-3.417490777851333,2.5699431459536504,2.569943145953651,18.93716010812583,90.0,90.0,120.00000000000001
60bad287-ea35-4517-bb66-51d93b008796,oqmd-1216034,oqmd-1216034,box,False,-3.4174863620099996,-3.4174863620099996,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001
5ba4c48d-ed56-4e1b-974c-345d16084c9f,oqmd-1215232,oqmd-1215232,dynamic,True,-3.4149034144349995,-3.4149034144349995,2.5683647257049502,2.5683647257049502,4.2110161531646,90.0,90.0,120.00000000000001
f0518410-baff-47c5-9d3d-169a5c906d05,oqmd-1215232,oqmd-1215232,static,True,-3.4149034144274997,-3.4149034144274997,2.568364710829968,2.5683647108299676,4.21101615114412,90.0,90.0,120.00000000000001
6561c169-fae1-4006-b2ce-bef5a0e06fe2,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.4149034144259995,-3.4149034144259995,2.5683647912484693,2.5683647912484693,4.21101615671184,90.0,90.0,120.00000000000001
7254d0ca-8646-4dcd-97d4-4c89926aa0e8,A3--Mg--hcp,mp-989782,box,False,-3.4149034144259494,-3.4149034144259494,2.5683647263931793,2.568364726393179,4.21101615219701,90.0,90.0,120.00000000000001
3ced273e-3367-4ba4-8e33-44b53aa53e8f,A3--Mg--hcp,oqmd-1215321,box,False,-3.4149034144251997,-3.4149034144251997,2.5683647262982587,2.5683647262982587,4.211016151854451,90.0,90.0,120.00000000000001
07a6f521-2318-4964-9cfb-9d6b48de1844,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4149034144203996,-3.4149034144203996,2.56836472648121,2.56836472648121,4.21101615225842,90.0,90.0,120.00000000000001
57e34b6f-b38e-4b21-9a58-7b70d2db51d8,A3--Mg--hcp,mp-989782,static,False,-3.4149034144174992,-3.4149034144174992,2.5683647264511658,2.5683647264511653,4.211016152072257,90.0,90.0,120.00000000000001
52be9b41-c1bf-42aa-9ca2-165a4adf3ddf,oqmd-1215232,oqmd-1215232,box,False,-3.4146028950494998,-3.4146028950494998,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0
f6887a52-c436-45a5-a452-f36b3bc718bb,A6--In--bct,mp-1010136,dynamic,False,-3.3815252669024494,-3.3815252669024494,2.94282078119946,2.94282078119946,2.7739969305088503,90.0,90.0,90.0
8dbf2cc9-bf18-4253-a781-6d90727eb898,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3815252668974995,-3.3815252668974995,2.942820878222697,2.942820878222697,2.773996687451552,90.0,90.0,90.0
5cfa7fdc-419b-42b3-b6b3-e2d97262804d,A6--In--bct,mp-1010136,static,False,-3.3815252668936995,-3.3815252668936995,2.9428208782227023,2.9428208782227023,2.7739966874515374,90.0,90.0,90.0
0c8525a3-3abe-400e-801b-995a3e4707b2,A6--In--bct,mp-1010136,box,False,-3.3815252668935996,-3.3815252668935996,2.942820878222705,2.942820878222705,2.77399668745154,90.0,90.0,90.0
ea6c67de-b27f-4e1a-a4a4-ba5e02a190dc,A2--W--bcc,oqmd-637373,static,False,-3.3813069821813495,-3.3813069821813495,2.894140935341811,2.894140935341811,2.894140935341811,90.0,90.0,90.0
27539dd6-921e-4d19-bfeb-ca3cdcc92ae9,A2--W--bcc,mp-998890,dynamic,False,-3.381306982180949,-3.381306982180949,2.8941409353413703,2.8941409353413703,2.8941409353413703,90.0,90.0,90.0
345a4d34-11dc-434d-8a72-2a428a2f8635,oqmd-1215856,oqmd-1215856,static,True,-3.3813069821791664,-3.3813069821791664,2.8941410304400823,2.8941410304400823,2.8941410304400823,90.0,90.0,90.0
bcf1d664-18a2-4204-aa73-8e0b1bf03f86,A2--W--bcc,oqmd-1215143,static,False,-3.3813069821781996,-3.3813069821781996,2.8941409354381604,2.8941409354381604,2.8941409354381604,90.0,90.0,90.0
82c89a23-46fe-4693-b894-e91cb7c45031,A2--W--bcc,oqmd-637373,box,False,-3.38130698217635,-3.38130698217635,2.894140935618614,2.894140935618614,2.894140935618614,90.0,90.0,90.0
304b910f-f931-4357-8842-0e40ee23ec8c,A2--W--bcc,A2--W--bcc,box,False,-3.3813069821731996,-3.3813069821731996,2.89414093545784,2.89414093545784,2.89414093545784,90.0,90.0,90.0
66e19a21-3450-4198-96e1-752caa71ee5d,A2--W--bcc,mp-998890,box,False,-3.3813069821726494,-3.3813069821726494,2.894140935565487,2.894140935565487,2.894140935565487,90.0,90.0,90.0
d747cae1-09b1-47b9-8bcc-8172d7fa35f7,A2--W--bcc,A2--W--bcc,static,False,-3.3813069821724495,-3.3813069821724495,2.894140935457679,2.894140935457679,2.894140935457679,90.0,90.0,90.0
3d902968-ff9e-41ff-8ebc-a5f1e4d90126,A2--W--bcc,oqmd-637373,dynamic,False,-3.3813069821716493,-3.3813069821716493,2.8941409354576764,2.8941409354576764,2.8941409354576764,90.0,90.0,90.0
be938056-d264-4db5-82e5-b49d7d42a7f8,A2--W--bcc,A2--W--bcc,dynamic,False,-3.3813069821716493,-3.3813069821716493,2.894140935457678,2.894140935457678,2.894140935457678,90.0,90.0,90.0
7010df75-1701-42bf-8f24-b633d4753044,A2--W--bcc,oqmd-1215143,dynamic,False,-3.38130698217145,-3.38130698217145,2.8941409354576777,2.8941409354576777,2.8941409354576777,90.0,90.0,90.0
3b2df20d-49af-4d9c-b6ff-408995ff6f03,A2--W--bcc,mp-998890,static,False,-3.3813069821712,-3.3813069821712,2.8941409354576773,2.8941409354576773,2.8941409354576773,90.0,90.0,90.0
53da85d1-d304-4a38-8219-7798a08f880c,A2--W--bcc,oqmd-1215143,box,False,-3.3813069821680997,-3.3813069821680997,2.8941409355788097,2.8941409355788097,2.8941409355788097,90.0,90.0,90.0
4840f037-8cce-46dd-9d3f-405902f786ef,oqmd-1215856,oqmd-1215856,box,True,-3.381306973548666,-3.381306973548666,2.894140935720271,2.894140935720271,2.894140935720271,90.0,90.0,90.0
717bd729-109c-4271-806d-eb89e976e9be,oqmd-1214876,oqmd-1214876,static,False,-3.3778234456925498,-3.3778234456925498,6.266811943582255,6.266811943582255,6.266811943582255,90.0,90.0,90.0
cc01fe50-80c2-4dec-afe6-0fc35b819ba0,oqmd-1214876,oqmd-1214876,dynamic,False,-3.37782342844845,-3.37782342844845,6.26680638706528,6.26680638706528,6.26680638706528,90.0,90.0,90.0
1b9c6d36-e480-4a77-90cd-ad07518d1cfe,oqmd-1214876,oqmd-1214876,box,False,-3.3771720492972994,-3.3771720492972994,6.2644140032417255,6.2644140032417255,6.2644140032417255,90.0,90.0,90.0
1e768eaa-8d3a-40f0-a3d4-b5cb01f2367d,A15--beta-W,oqmd-1214965,dynamic,True,-3.368999627636624,-3.368999627636624,6.63643418914878,6.63643418914878,7.797315486937704,90.0,90.0,120.00000000000001
f43729a8-3c1d-43a0-ad53-3e582ff1538a,A15--beta-W,A15--beta-W,dynamic,False,-3.3686790556406243,-3.3686790556406243,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0
daaefbb9-3af9-4720-8ffd-55999230c9bf,A15--beta-W,A15--beta-W,static,False,-3.3686790556403743,-3.3686790556403743,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0
9711bbe9-84af-4921-abe5-f65c6e832128,A15--beta-W,A15--beta-W,box,False,-3.36867905564025,-3.36867905564025,4.631979068567234,4.631979068567234,4.631979068567234,90.0,90.0,90.0
eedf8bdc-4e77-4f26-a47c-1f18d029d722,A15--beta-W,oqmd-1214965,static,False,-3.3686790556334993,-3.3686790556334993,4.631979073434977,4.631979073434977,4.631979073434977,90.0,90.0,90.0
207da5b5-451c-4009-832d-b51e1d0fe845,A15--beta-W,oqmd-1214965,box,False,-3.3686790555352495,-3.3686790555352495,4.631979068695794,4.631979068695794,4.631979068695794,90.0,90.0,90.0
a2af8199-2bcd-45fa-a480-cd71187ae9db,oqmd-1214787,oqmd-1214787,dynamic,False,-3.3589607136784134,-3.3589607136784134,8.93816784523196,8.93816784523196,8.93816784523196,90.0,90.0,90.0
772647e1-28c2-4e9d-84cb-c9afda83970c,oqmd-1214787,oqmd-1214787,box,False,-3.353566136356241,-3.353566136356241,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0
7265bf1d-f616-4e36-b59d-ab3143501884,mp-1120774,mp-1120774,dynamic,False,-3.3030725774969993,-3.3030725774969993,2.5476063263672684,2.547606326367268,24.91911294204395,90.0,90.0,120.00000000000001
d9e852a6-ef99-45a2-ab61-51e1d9238d9f,mp-1120774,mp-1120774,static,False,-3.303072576481333,-3.303072576481333,2.5476061516881057,2.5476061516881057,24.96432436073001,90.0,90.0,120.00000000000001
48fca612-7511-40c1-b44f-22357258a504,mp-1120774,mp-1120774,box,False,-3.3011184797923327,-3.3011184797923327,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001
f2a1a315-aef7-44ab-9886-8c7122e39449,mp-1059259,mp-1059259,box,False,-3.2326912486924995,-3.2326912486924995,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0
ff4730fe-deec-4035-80fb-43b43bdb9faf,oqmd-1215054,oqmd-1215054,box,False,-3.2028054292058745,-3.2028054292058745,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0
dc59b43e-635f-4153-89f8-b85988b821f0,oqmd-1277912,oqmd-1277912,static,False,-3.158804777435446,-3.158804777435446,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0
f258dca3-ef65-40aa-af21-ea60226f6128,oqmd-1277912,oqmd-1277912,box,False,-3.158145994144464,-3.158145994144464,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0
25a6446e-9075-4f9d-9514-6a19364c8cc9,oqmd-1214698,oqmd-1214698,static,True,-3.1529640564263746,-3.1529640564263746,2.480568651120952,2.480568651120952,8.486538494929306,90.0,90.0,90.0
df39f09a-976e-4d1a-852c-5a32af40952b,oqmd-1214698,oqmd-1214698,box,False,-3.1479895175108745,-3.1479895175108745,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0
d3843111-ce55-4b79-b23c-d688e15f54f9,A5--beta-Sn,A5--beta-Sn,static,False,-2.978671875675999,-2.978671875675999,4.49851732226791,4.49851732226791,2.44034687774413,90.0,90.0,90.0
4873be02-3fb2-4d04-b766-7cc5418de152,A5--beta-Sn,A5--beta-Sn,box,False,-2.9786718756622497,-2.9786718756622497,4.49851732471886,4.49851732471886,2.4403468768155303,90.0,90.0,90.0
76780505-9f45-47b8-bd5b-4ad0eeed1b8d,A5--beta-Sn,oqmd-1215589,box,False,-2.9786718755967496,-2.9786718755967496,4.498517324649386,4.498517324649386,2.44034687682725,90.0,90.0,90.0
73e0b5b7-d918-4316-98c5-29b9692d5674,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8390340890326997,-2.8390340890326997,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0
29dbd0fd-49d2-4979-aceb-c94de3f01a6b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8390340890316996,-2.8390340890316996,2.3838152200363,2.3838152200363,2.3838152200363,90.0,90.0,90.0
46a609ce-daeb-426f-81f5-c146982c8ccf,A7--alpha-As,A7--alpha-As,box,False,-2.659592753990333,-2.659592753990333,3.1678426490811384,3.1678426490811384,9.14633446672231,90.0,90.0,120.00000000000001
25d83643-0be4-4103-9df4-141ccaad83b3,A4--C--dc,A4--C--dc,box,False,-2.2477855861119997,-2.2477855861119997,5.408035696385454,5.408035696385454,5.408035696385454,90.0,90.0,90.0
5f6faf8b-b10f-4ef0-a115-54783b716b44,A4--C--dc,A4--C--dc,static,False,-2.2477855861089995,-2.2477855861089995,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0
dbaf2f78-94c1-4f0b-a05b-34a66a2206b9,A4--C--dc,oqmd-1215500,static,False,-2.2477855861053744,-2.2477855861053744,5.40803570728654,5.40803570728654,5.40803570728654,90.0,90.0,90.0
fc674860-e09d-4776-bea4-00cd986ca535,A4--C--dc,oqmd-1215500,box,False,-2.2477855860994995,-2.2477855860994995,5.408035696432594,5.408035696432594,5.408035696432594,90.0,90.0,90.0
7d4ae1a7-2997-42f8-bbea-a2f49b1548d5,mp-1056079,mp-1056079,static,False,-1.5840499825883996,-1.5840499825883996,11.84289481,2.2759168269787597,22.747576469999657,90.0,101.93591873000028,90.0
