,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04687108416795373,0.33110456332391536,0.3483047309828458,0.04715675044435395,0.2656932859285803,0.0997013142110436,0.09639489114407519,0.05433070848390731,0.04620110385856225
2,20.0,0.4384148622640408,1.454534917480159,1.5147573615802234,0.44174722223209445,1.3572960663261167,0.6824075757718158,0.7673786178682469,0.5307997390870873,0.43354843077070054
3,30.0,1.6398745851706742,3.460325186891113,3.443297599888452,1.6516885222511193,3.2938179707484583,2.1871010959456187,2.338918646320216,1.732154317374155,1.6334749982642631
4,40.0,3.6660979162312026,5.992209957863244,5.802124315928177,3.6751394048459063,5.744353056302355,4.452607946134196,4.557912215215314,3.60760909608484,3.650193971327874
5,50.0,6.10690062906462,8.563637144377969,8.340689353179693,6.101563465998758,8.333019896560042,7.005748698407653,7.020100130259429,5.862415134475253,6.07325126091305
6,60.0,8.570630989322817,10.924430250384988,10.698146074932644,8.549786339664113,10.765556832519358,9.485102913070412,9.418324416641909,8.17911731092591,8.520755446986781
7,70.0,10.833413777157512,12.973891295086796,14.016859535841359,10.801137587280104,12.90395736290355,11.708210047755538,11.584879504407937,10.350813014913658,10.772944797239319
8,80.0,12.808362104189028,14.691473165460705,11.572949859518815,12.769339372141559,14.706296012335073,13.618245059832041,13.465423123613244,12.28277966990096,12.742964827445885
9,90.0,14.487236563338888,16.142133871647943,17.654493698618023,14.44494778120439,16.210007750532597,15.224321861251687,15.059615781610278,13.952270748586463,14.420628955306913
10,100.0,15.896382162365544,17.324271645715026,17.110438731228548,15.853319000128055,17.447248429273206,16.562098038496167,16.39911059713998,15.373261202557277,15.831082026286895
11,110.0,17.074191188872035,18.323834893026618,18.042518217378117,17.031525627507946,18.475353257113028,17.673878388776576,17.520795136149943,16.574680959227443,17.011403139533385
12,120.0,18.058936592314687,19.123859827738226,18.891299292292565,18.017654183995038,19.307844326255548,18.599560361063027,18.459530441995497,17.58889941820715,17.999285733538404
13,130.0,18.88488185851119,19.61341234377981,19.535307260322803,18.845142257121115,19.991498390083663,19.37346638469902,19.251176825211925,18.446356919834425,18.828370460149046
14,140.0,19.58085782284941,20.78853209746174,20.098844524464003,19.54276318929429,20.65623664895224,20.024066211838118,19.918804628749967,19.173581851053374,19.52747869116731
15,150.0,20.170390104914723,20.704105628707474,20.544889839006068,20.13414543656908,21.035662209876236,20.57441545638476,20.48687583024423,19.79313566605902,20.119930480422973
16,160.0,20.67286980696004,21.258687644220192,20.956627419640842,20.638103417519474,21.50603713073194,21.042608871047566,20.970403248680846,20.323525275306014,20.625037328011754
17,170.0,21.103491808146064,21.656624439578717,21.279748531370597,21.070182965139363,22.195394478829233,21.443561477090537,21.39285267233521,20.779674444706192,21.057981962079005
18,180.0,21.4747114760769,21.954440743577493,21.576712342619206,21.44266617357816,21.83706265100188,21.78919304040793,21.750590397299025,21.174156789851438,21.431271174293826
19,190.0,21.796651063542267,22.207696460532443,21.818679132203247,21.765743020580096,22.871951634914456,22.088609605584246,22.06772161496273,21.517179298096345,21.754948667138706
20,200.0,22.077158236946786,22.4409154217364,22.042472037326473,22.04709787242779,22.541919858490253,22.349553802704875,22.34307835033385,21.816608785948805,22.037004713400016
21,210.0,22.32287672486795,22.64355784828331,22.228917666496812,22.293843538249178,22.962743672800038,22.578308978449833,22.586238550166517,22.079335864359717,22.28403284723481
22,220.0,22.539359615876595,22.819013720187744,22.399372743640487,22.51079175339831,23.108276906101555,22.779659568158877,22.801175513303175,22.310844001099486,22.501505524267213
23,230.0,22.730597657665086,22.972547872022655,22.54211621282353,22.702740524301618,23.33008761623865,22.957828436826386,22.99396128558484,22.51586546086615,22.693861199141114
24,240.0,22.90067868479821,23.11294727994228,22.688124118461733,22.873176353065556,23.43091603365233,23.116176779105658,23.160327396405435,22.697965374615265,22.864465399062176
25,250.0,23.052251407108127,23.234207092190424,22.7938756710654,23.025088273970557,23.599621401539768,23.25761166661579,23.323937008549102,22.860665055064263,23.01663824465802
26,260.0,23.188002205795126,23.3457209469826,22.912125111867066,23.161186435222334,23.726466815155565,23.384228617665627,23.456575537288828,23.005682841534796,23.153039636597565
27,270.0,23.310020852573373,23.442918942224583,22.999954118773307,23.28324616271741,23.772809094105657,23.49816443484519,23.58053657026189,23.1366570535445,23.275146807254405
28,280.0,23.42006109638206,23.53121264071856,23.09755631450484,23.393510506541208,23.934174367668795,23.601070688007002,23.699229459213356,23.254305081040123,23.385608132791734
29,290.0,23.519520260750983,23.61310870379472,23.170759772485898,23.49293890025101,24.004551808586957,23.69446662102769,23.79717113278395,23.36078401430764,23.485060214688392
30,300.0,23.60994743260453,23.683703752975713,23.247769009763733,23.583353049490363,24.100526674059058,23.77882659021246,23.910517109647436,23.457265788954487,23.575615820974143
31,310.0,23.69213427198937,23.750583688083296,23.314450349703957,23.66537810273113,24.13973387122364,23.856170461994683,23.975486695331643,23.544638488045464,23.65778106730092
32,320.0,23.76727495889241,23.811198160995204,23.38199888079881,23.740499546355622,24.236565123942306,23.926632059087947,24.067295890909563,23.625116453807912,23.732658688759177
33,330.0,23.835841658330022,23.864824950513626,23.43602414105291,23.808920280753544,24.38193535573453,23.99134082435256,24.154212905930173,23.697523371463976,23.80130438161494
34,340.0,23.899015149785118,23.916228169693888,23.488670098457284,23.871685029404055,24.377976545312464,24.051032878609764,24.215515401981445,23.76477862543656,23.863992519186265
35,350.0,23.956999968313767,23.961422994549327,23.542104765145186,23.929453678876214,24.290339930729882,24.10543573347246,24.27614917496263,23.825664206114674,23.921805066167035
36,360.0,24.010315078370812,24.004501120288943,23.589662970711263,23.982604068262443,24.660324157385155,24.156148613687545,24.343002974409654,23.882623273121173,23.974790869568558
37,370.0,24.059869312709118,24.04266067351951,23.634035429585175,24.03173297083769,24.101784082240545,24.203112701207765,24.38957150315156,23.934231959009697,24.023954047670074
