calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bde15183-f05c-48ec-8867-d544c2c933a6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--111,111,1020.60
7122da13-c6a4-4972-b4a8-f4c7b4cf6938,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--332,332,1137.68
51d0cad3-0e95-4e8c-b298-8da273df82e2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--322,322,1149.51
db8e7934-25c1-4cff-9577-03834a644829,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--221,221,1190.61
fe147c9c-f20c-46f7-b2f2-29a74a858a73,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--100,100,1198.39
bfba4f89-5e1c-4a73-a7a7-ce3c63304796,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--211,211,1214.88
631e500f-90a3-40fb-b0ea-4d5dcc62b2b2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--331,331,1234.86
7d8dd77e-702a-4d85-aae7-19c7e022379a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--311,311,1263.95
8c9499dc-4410-431d-b936-42de95fb8850,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--110,110,1276.71
fd9e7b0c-3940-42ea-a9d9-9de15c7f369f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--321,321,1283.13
fef99e36-175f-4084-a37a-42c09f689459,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--310,310,1331.59
26e9906a-2068-461d-b08f-d036e55ebcb6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--320,320,1336.86
b7b0f322-e3f2-4ec1-a5fd-40f6e4e07d43,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--210,210,1349.83
ef876b7d-bcaa-42fa-ba2e-33916ab67848,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--210,210,1039.63
47ca8b70-1a17-47e6-bd32-c78925e37517,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--211-2,211-2,1042.30
4165ae09-9d0c-42f7-a2c8-a2274d7d0e79,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--100,100,1084.81
4aa7358f-94de-4c9f-97ef-40af2e58d69a,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--332-2,332-2,1090.81
96632e0b-5696-4f07-8a16-42e72823def6,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--311,311,1092.88
cfceef30-2103-4ce3-a1cc-06525ca5993b,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--321-2,321-2,1094.61
a2dcc7c3-b89c-453b-a336-dff809d4ae50,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--221,221,1112.76
fa88efa0-86d7-4183-995f-2cb136e00fb2,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--321-1,321-1,1113.18
2b7c0761-39cc-4274-8aa5-506ada366734,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--111,111,1115.13
e7bf362e-c18b-477d-9a08-72b704c40c5e,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--320,320,1119.99
518a6eec-d059-4e41-8c2f-f845c1638c66,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--310,310,1125.70
040292ff-9610-410b-91fe-5b5df23cdb2d,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--322,322,1128.63
e8c41542-806f-4251-be3e-c2cadf816f0c,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--331,331,1130.97
8e0b81d1-8ea9-4e72-a05b-37462b70124b,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--332-1,332-1,1153.09
864a5094-ac77-426a-8791-efc9f65c34d2,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--211-1,211-1,1171.33
00036d38-57d9-469c-9670-0b2ad603e6aa,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--110,110,1197.85
84ad130f-5d79-41af-84ef-67bc11df21df,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--320,320,-278.75
76251838-983f-4e37-9d88-879a67f11149,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--321,321,-45.40
39bce5a8-f6ec-49be-be6b-a70f7b7783b7,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--331,331,-851.75
5d363f30-e8ec-45f7-a4aa-4faa5e32fe96,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--110,110,1036.90
5daca728-1016-41c8-b741-2dadca0930ec,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--210,210,1146.43
5248ff1f-bd6a-43c9-a631-0af794459a2a,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--310,310,1171.30
4324a487-9316-4526-8a61-7fcaf9fff33f,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--332,332,1178.52
c7ee5253-b910-411d-8178-ea26ffe7755c,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--221,221,1178.60
26e8f694-5e0a-45e4-8ad4-25d22df0bcc0,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--322,322,1202.28
40c94ce8-fb1e-417f-8fe8-d3bab5386abf,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--311,311,1208.28
7696c0c7-9a77-4123-a1e6-a99afcc50cd2,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--100,100,1224.69
d93519f6-1f86-494c-848e-4ee4096712d1,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--111,111,1256.11
25236662-e327-49bf-ab58-fad27415975f,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--211,211,258.90
9693951a-790e-4dfe-a898-5ce6d3fb89da,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--0001,0001,1009.27
f2d0a2ae-0fe7-40b0-b4f5-62ab62c61cfb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--2021-1,2021-1,1113.82
82a1ff61-54bb-4d1d-b0c0-44d10b1e18de,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--1012-2,1012-2,1121.96
6800f805-28d4-46ec-ab02-951aab37f457,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--1011-1,1011-1,1134.49
c6642666-8dba-4950-b167-ca52efd37272,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--2021-2,2021-2,1218.76
0b34a40f-d468-4d54-8ca7-132127160a04,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--1120,1120,1269.61
b6209c73-f720-4e13-b337-89f94a3345a7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--2131-1,2131-1,1271.88
5fcdcb32-38dd-49bd-a20e-a5d41789e684,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--1010,1010,1285.88
8027e969-d3e1-4ae2-b652-4bd4eecf816b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--2132-1,2132-1,1289.22
40707122-e291-48e5-935c-1cedfbcec4e8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--2132-2,2132-2,1291.48
71e4d8db-8ad0-40c9-8c9c-201693e67c4c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--2241,2241,1293.74
291dfdec-6ef6-402c-9be9-1322446665dd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--1012-1,1012-1,1296.03
9b69e6e7-f175-4acb-aa30-abbc4daa4c62,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--1121,1121,1310.39
efa754b6-8cc1-4e8f-b191-c5261916a677,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,A3'--alpha-La--double-hcp--2130,2130,1319.62
