,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.755063353329623e-08,-1.1501457299350712e-06,-2.7341768682840893e-06,9.194415782431084e-08,5.265688785026827e-07,3.40529934866408e-07,9.889317389726395e-08,-6.936039218917985e-09,8.713031764630182e-08
2,20.0,5.097370401782944e-07,-2.586160306017408e-06,-6.526410776457118e-06,4.1524118023003636e-07,2.1433108938573916e-06,1.096676492988463e-06,7.985253872054162e-07,-1.2049028979270148e-07,3.633993410110053e-07
3,30.0,1.2809176384448614e-06,-3.728144852930952e-06,-9.758764649564738e-06,9.485141575357659e-07,4.783445131072616e-06,2.4149347138773427e-06,2.5153774852998683e-06,-1.7806984564264432e-07,8.095729684550182e-07
4,40.0,2.18948031366755e-06,-4.7302110957560635e-06,-1.1186509390704022e-05,1.5092603780143118e-06,7.947603732576177e-06,4.025801527913406e-06,5.015789422170003e-06,2.8622567788525756e-08,1.2643959471411304e-06
5,50.0,3.019870273966481e-06,-5.556753946160132e-06,-1.1208284268692482e-05,1.9750376695159717e-06,1.1300267582495958e-05,5.627458018169741e-06,7.737047594157562e-06,4.741293397889382e-07,1.6270495161713837e-06
6,60.0,3.695045395806858e-06,-6.265316431930288e-06,-1.0597148841511717e-05,2.3236117213028182e-06,1.4536011506983254e-05,7.0625132630320145e-06,1.0336826485944278e-05,1.052509586831956e-06,1.8856723198899573e-06
7,70.0,4.219158352099714e-06,-6.961373788425123e-06,-1.2650980928878271e-05,2.5745915629637583e-06,1.7485445007271456e-05,8.28145161871532e-06,1.265544255434591e-05,1.6693170714802942e-06,2.0618086788654413e-06
8,80.0,4.6212716897020465e-06,-7.510003041849244e-06,-7.473572175818767e-06,2.7543968915478453e-06,2.0039813256070104e-05,9.288221866337068e-06,1.4651994929052379e-05,2.2644877880832475e-06,2.180512349681269e-06
9,90.0,4.931731154045927e-06,-7.991113730145685e-06,-3.310579721229202e-06,2.884905660118449e-06,2.2208904580394776e-05,1.0109177336306231e-05,1.6352686422485237e-05,2.8101216589148583e-06,2.2615014625925693e-06
10,100.0,5.174405024970024e-06,-8.427731281733794e-06,-5.874071687741537e-06,2.982225878146037e-06,2.407863144290648e-05,1.0775868249380496e-05,1.7784532098237905e-05,3.297450542058921e-06,2.318054949602764e-06
11,110.0,5.366824640969844e-06,-8.806734574367483e-06,-4.133211160606022e-06,3.056246763187282e-06,2.5707237461041136e-05,1.13173733726888e-05,1.9001676464970587e-05,3.7269720541453294e-06,2.3590315514201347e-06
12,120.0,5.522275821838466e-06,-9.104933092790376e-06,-2.759980021548808e-06,3.1145680950913455e-06,2.7017276698230604e-05,1.1758660829187996e-05,2.0031960845643696e-05,4.1041102739580405e-06,2.3903616392561867e-06
13,130.0,5.6500281008883825e-06,-1.0520195084071165e-05,-1.584680289830846e-06,3.162252506945795e-06,2.785258138428711e-05,1.2119796600331772e-05,2.091570691240942e-05,4.436020479192933e-06,2.415258300678753e-06
14,140.0,5.757032547020091e-06,-9.007073552122301e-06,-5.295308281396242e-07,3.2018937539586053e-06,2.8827185735407377e-05,1.241664935753858e-05,2.1685804634874985e-05,4.729521232745055e-06,2.4359973400900203e-06
15,150.0,5.8477599401483994e-06,-7.900727724695797e-06,5.332039687488125e-07,3.236195043199037e-06,3.0210253971271392e-05,1.2662198062984603e-05,2.235527604985645e-05,4.991147588963135e-06,2.454078869247313e-06
16,160.0,5.925979858521222e-06,-9.463661055210946e-06,1.5145916436511675e-06,3.266701394576136e-06,3.0270011343106193e-05,1.2866197003573379e-05,2.2933551912727382e-05,5.226324427098798e-06,2.4705173688864414e-06
17,170.0,5.994516397641723e-06,-9.366447995770597e-06,2.3998877156480676e-06,3.2942111707365043e-06,3.0577397954769705e-05,1.303592206415074e-05,2.3458646069301778e-05,5.43962148996083e-06,2.486024911491478e-06
18,180.0,6.055082599135347e-06,-9.474202421715214e-06,3.250241145805073e-06,3.3194539002394768e-06,3.0801408437362957e-05,1.3177977321192593e-05,2.393371029801282e-05,5.634739670858461e-06,2.500732032369954e-06
19,190.0,6.109535392237039e-06,-9.467063556446377e-06,4.042917904311344e-06,3.3432310190143576e-06,3.168721567338425e-05,1.3297275047435323e-05,2.435340382708178e-05,5.815232510571803e-06,2.51518249569622e-06
20,200.0,6.159019098118743e-06,-9.411987979344979e-06,4.801019048114679e-06,3.3657141590649658e-06,3.27334354205712e-05,1.3397342784502562e-05,2.4743134808497952e-05,5.983893798773586e-06,2.529600974922179e-06
21,210.0,6.2041769675929474e-06,-9.381016643790887e-06,5.506648403507437e-06,3.387301733849321e-06,3.2320599868094016e-05,1.3481541848432461e-05,2.509925791273439e-05,6.142662631308312e-06,2.5438120248602497e-06
22,220.0,6.246070572203114e-06,-9.348182373168014e-06,6.189079058810696e-06,3.408331787350008e-06,3.2540102172476436e-05,1.3552417239588625e-05,2.5429985501596446e-05,6.293238971558695e-06,2.557963238076843e-06
23,230.0,6.28511320840938e-06,-9.290006336773777e-06,6.856459973591219e-06,3.428646322491309e-06,3.273657063429419e-05,1.3611887358063428e-05,2.5740196116550883e-05,6.437323699992761e-06,2.5724706680652387e-06
24,240.0,6.321773023766538e-06,-9.2313100269995e-06,7.458437096596633e-06,3.4486401810738455e-06,3.289771924572341e-05,1.3661637753332927e-05,2.6021396726126635e-05,6.576300927057455e-06,2.587014042250455e-06
25,250.0,6.3565439665757025e-06,-9.168193942884011e-06,8.037420184101068e-06,3.4682916154193724e-06,3.300803039125039e-05,1.3703223722362985e-05,2.6301522658784156e-05,6.711646462227297e-06,2.601441663679464e-06
26,260.0,6.389576989468638e-06,-9.101238860998241e-06,8.606335146982873e-06,3.487788641367007e-06,3.3138772920085594e-05,1.3737733880997899e-05,2.6577196388859347e-05,6.843487084409349e-06,2.6163553633334917e-06
27,270.0,6.421253544906659e-06,-9.031995367201423e-06,9.135199159620637e-06,3.507090225844371e-06,3.3168232673048754e-05,1.3765968013413457e-05,2.6819705574016444e-05,6.972800358494554e-06,2.6313983237128196e-06
28,280.0,6.451748958525831e-06,-8.951133359673564e-06,9.643487212854954e-06,3.5263188440139233e-06,3.318175783074096e-05,1.3788924048354834e-05,2.705779709458765e-05,7.101013123692499e-06,2.6466062292281325e-06
29,290.0,6.48117445470728e-06,-8.874060345184721e-06,1.0127065845906176e-05,3.5455198431302197e-06,3.321448370612711e-05,1.3807496118523345e-05,2.728357991447414e-05,7.2281469925193655e-06,2.6619428737472388e-06
30,300.0,6.509732812078279e-06,-8.79427060041969e-06,1.060841742100707e-05,3.5645731828431125e-06,3.3222197949554244e-05,1.382187692951153e-05,2.7521319532621272e-05,7.3550232371550886e-06,2.677396253544415e-06
31,310.0,6.537557145842421e-06,-8.70752392166172e-06,1.1064451066501444e-05,3.583584441151191e-06,3.31880290038853e-05,1.3832490997562697e-05,2.774272285320009e-05,7.481531920607725e-06,2.693293415424031e-06
32,320.0,6.5647663987632e-06,-8.627031733892509e-06,1.1485749822962282e-05,3.6027484067555922e-06,3.310788269515204e-05,1.3840022220026522e-05,2.793541474876396e-05,7.608925321106061e-06,2.7092509358765267e-06
33,330.0,6.591357489751326e-06,-8.542426276435483e-06,1.188447347865036e-05,3.6220088039558408e-06,3.318657020286398e-05,1.384477394006978e-05,2.8158443695983502e-05,7.737191128647533e-06,2.7254054140893143e-06
