,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13918212211914804,0.10765282352425426,0.12967829492279317,0.15130837266233313,0.04206581647855232,0.05646966626501714,0.08357217243159605,0.059993155302371634,0.0805487109046388,0.022030355998239902
2,20.0,0.5617827190718063,0.5196692871503621,0.5588983190072857,0.7863344077331591,0.3280223701196986,0.3581112435654408,0.433569375619562,0.37155718340277233,0.43161220070034156,0.12455869160480436
3,30.0,1.3463566138537586,1.3406800558622047,1.3888390521469727,1.9138070118798125,0.9434093163842678,0.9806965066039492,1.0886980194173548,1.0147417297259127,1.1029109192459805,0.41924323938069025
4,40.0,2.5155420988634725,2.5653491848046426,2.6196878033890276,3.390252271815064,1.854466422750179,1.8902546271797784,2.022324332872338,1.9568547025522622,2.0548392359914907,0.9837017982152619
5,50.0,3.9632100716126257,4.06091890441705,4.116240049585925,5.0676010231133155,2.9899697111717516,3.017016273379451,3.1700885871425086,3.116622270882295,3.2155431586150454,1.8323349523333845
6,60.0,5.557469840981869,5.68688401721041,5.737144512769406,6.831028311191023,4.2704243951246745,4.283047746478263,4.454509032462909,4.40967447845932,4.506054539516515,2.9116000231838677
7,70.0,7.193419784035087,7.339678724506744,7.380708223279844,8.583793588521797,5.624719984767392,5.619612309493954,5.805316575163689,5.765935755694669,5.857656828713331,4.144150264844177
8,80.0,8.797917517234321,8.950263804043173,8.9801139288407,10.252974486965073,6.996411012860483,6.972775396243133,7.167201440721347,7.1321634110461,7.217266508921813,5.458087273953705
9,90.0,10.32374519770511,10.475346281848932,10.493686574583615,11.79406438946748,8.343915938751426,8.302934733345959,8.500065771873388,8.469905545654074,8.546631888573332,6.796016973619286
10,100.0,11.743581244365906,11.89054888610982,11.898018644194837,13.187128584788839,9.63861435034805,9.582674066869266,9.776826771611828,9.752874731810268,9.819889067151168,8.11566825904441
11,110.0,13.044707933805762,13.18512531777514,13.182847379985093,14.429358158212347,10.862424264575292,10.794420265925032,10.980755645432504,10.964496969366653,11.020981438158612,9.387969998629472
12,120.0,14.224481934473024,14.357654466712264,14.346928794530704,15.528110096755118,12.005391903531267,11.928242423434304,12.10296254320199,12.095691657624444,12.14130708623326,10.594515047540305
13,130.0,15.286688315095017,15.4126242962035,15.3947494009982,16.495827592173168,13.063533814128023,12.979888364880745,13.14021902981229,13.14291171239423,13.177689199800719,11.725052437034375
14,140.0,16.238813320542167,16.35789577658879,16.33407197293284,17.34681325321783,14.037020040967592,13.949126331861859,14.093188789768634,14.10649383811378,14.1307149891826,12.775269422410037
15,150.0,17.09015785795891,17.202942065274407,17.174243019041143,18.09537522969309,14.928751901707715,14.838422155970374,14.965061076862487,14.989344167051936,15.00343847292976,13.744968890740468
16,160.0,17.850607555693013,17.95770659593501,17.925057953843492,18.75487287595124,15.743290537236222,15.651923192340767,15.760534591018468,15.795944302537809,15.800405658454016,14.636654888668518
17,170.0,18.52988801266323,18.631900733727385,18.596095658103224,19.337296899487793,16.48608336568172,16.39471176839857,16.48509968251921,16.531627922202052,16.526958250356326,15.45447974496669
18,180.0,19.137142469804296,19.234619961780517,19.1963265444711,19.85316475679316,17.16293885921541,17.072294522373603,17.144542420506504,17.202075262842108,17.188750912683474,16.203494630548818
19,190.0,19.68071390703575,19.774169260705104,19.73394482222947,20.311585054761146,17.77967618177739,17.690241443044478,17.744621817218864,17.812976505553692,17.791428820307814,16.88913299987932
20,200.0,20.168103080857808,20.25797387026763,20.21630704720885,20.720356213296597,18.341903880448335,18.253966471700206,18.290870902943894,18.36983149317433,18.34043196463915,17.516878707203652
21,210.0,20.60597201958588,20.692630348034406,20.64991879259218,21.08613474000078,18.85489592106917,18.76859232136569,18.788477649992096,18.877812646293677,18.840876577784428,18.092040431253423
22,220.0,21.000147211987283,21.083933255548136,21.040511969947104,21.414595024995606,19.32352681189476,19.238876447263394,19.24223416333195,19.341704133215565,19.29749191622875,18.619632716418096
23,230.0,21.355754385970474,21.436952978765515,21.393115016640756,21.71055883513942,19.752240792375794,19.669182973465247,19.65650957119846,19.765883398883656,19.71460177121733,19.104310575390716
24,240.0,21.677269954704407,21.756125035799442,21.712116200041955,21.978135174432772,20.14506918661607,20.063474472677633,20.03525657259891,20.154314014539107,20.09612616115212,19.550336054254032
25,250.0,21.968585550535934,22.045300537054676,22.001334689952472,22.220824220085102,20.50563426620604,20.425327729390496,20.38203710417366,20.510571178675225,20.445597825133476,19.96158696485892
26,260.0,22.233098601581744,22.307852076491983,22.264106285868145,22.441616890290273,20.83717656480799,20.75795787174194,20.7000390220381,20.83785929108329,20.76618526421417,20.341560084900543
27,270.0,22.473767441745544,22.54671330844283,22.503343317501102,22.64308266199588,21.142599380019973,21.064247451172633,20.992112588989745,21.139041181239485,21.060725239752877,20.69340570440801
28,280.0,22.693182604658773,22.764443818681123,22.72159126850891,22.8274141463542,21.424489294977153,21.34676378542813,21.26080276281333,21.41667652755044,21.33175217030265,21.019944667696908
29,290.0,22.893589444753722,22.963280578416708,22.921069084441797,22.996507680595915,21.685145950852068,21.60780664744222,21.508378085410676,21.67304905179151,21.58153101143242,21.323699630425356
30,300.0,23.076970061316622,23.14518161366043,23.10371701448234,23.15200275029333,21.926622996346527,21.849429157440415,21.736860242309923,21.910188668609077,21.812073554351887,21.60693590311307
