,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13200504312815425,0.10138909959882265,0.11560230438547625,0.1561852998919851,0.05638921495271976,0.07522383439475959,0.09514113064836419,0.07524460698068389,0.09956362841349985,-0.025095492295642747
2,20.0,0.5433879175123295,0.4878972645095162,0.5156639554064089,0.7387569668071805,0.36212865618808854,0.39734106741140307,0.4549665355810338,0.4115022531638865,0.46610897990142747,0.015562254040620739
3,30.0,1.3004514642517975,1.2621386972511137,1.2936260829501138,1.7719654594475596,0.9991128962828528,1.0360488761862843,1.1165532271140999,1.0763242660552286,1.1437278680926464,0.28160134712970575
4,40.0,2.4250106712903357,2.4266425785430066,2.457935156750091,3.14993754127372,1.932336372186404,1.9601854813286435,2.0555669159305014,2.032286738610137,2.0967825912081333,0.8621220787678288
5,50.0,3.823456430944984,3.864468227121204,3.893672892476042,4.747009097790023,3.0886201276021903,3.099753300166291,3.2073016410147326,3.2004523554949635,3.256758780154855,1.7467025013133854
6,60.0,5.372266735776547,5.442752751583882,5.467054307897288,6.451146247989675,4.386547014174293,4.376669729301711,4.494619282926155,4.499439279409958,4.546122970094219,2.866123661778593
7,70.0,6.971036596024639,7.059007867583015,7.0773478497706925,8.163753831959571,5.755639307259021,5.722212092077677,5.847413621090354,5.860584548674396,5.896719764902246,4.136432322800668
8,80.0,8.547526928803888,8.644580812853746,8.655538739364125,9.808837021741931,7.138511319079457,7.081939246984439,7.210129874170393,7.229972240371648,7.254433775879393,5.483255022507869
9,90.0,10.05433365175863,10.154417863100866,10.158702153579297,11.33774132319123,8.493305140481818,8.41639309798056,8.542683762812187,8.569516300640311,8.580913052128832,6.8480974489094875
10,100.0,11.463294679311641,11.56226467827673,11.56056589925681,12.72637660626615,9.79272880022606,9.69722004063598,9.817796493966231,9.852332263007986,9.850016781466527,8.188716822207654
11,110.0,12.759808365765437,12.855948264723075,12.848471661827952,13.970024714397153,11.018206800562757,10.908375888885146,11.01919764482448,11.06244374023937,11.046027738200817,9.477207211312127
12,120.0,13.941040566934344,14.033280050651353,14.021451699979743,15.073342130183732,12.16124210910136,12.039848680789003,12.138367295688292,12.190865819972204,12.160676040881915,10.69561057781605
13,130.0,15.00871719778812,15.096403487781204,15.080234861130139,16.047496638668388,13.218024894695354,13.088171496562756,13.171975935297244,13.234776122400234,13.19086255916872,11.835266531503303
14,140.0,15.96926797732116,16.05292709051141,16.033243932915067,16.90612615810703,14.188943301469711,14.052767019694206,14.121249530014596,14.194240406256688,14.137673449048934,12.891992177327353
15,150.0,16.831197976136643,16.91056110288713,16.889107686954155,17.662632573021458,15.078127836466711,14.93787468835956,14.989379015002866,15.072841113262616,15.00438949148933,13.866892674903923
16,160.0,17.603779838297353,17.680146248925343,17.65532850158006,18.33076971630144,15.889324579172625,15.746197956316204,15.781185332392893,15.874970464212623,15.795407797175471,14.762517808757917
17,170.0,18.296626512129414,18.36866075749495,18.343503976005465,18.920249236407123,16.628823382454293,16.48410669225799,16.502596212223505,16.60663336140832,16.51656144642487,15.58374991933903
18,180.0,18.91789224849084,18.986986248453842,18.958906381898572,19.444403259835816,17.302177609013548,17.157150234661234,17.158612491929695,17.272670465112487,17.173143750415683,16.335220131696236
19,190.0,19.47395217806672,19.542375312038946,19.51401442576149,19.91089284732434,17.91563186071037,17.77015073800543,17.755889703638612,17.879228764864706,17.770832427214145,17.023169367634132
20,200.0,19.976940510027767,20.03999741092922,20.012031296985274,20.326880977762993,18.47434157266102,18.329626773444932,18.299242299552116,18.43259255284535,18.31539590897707,17.65335166766813
21,210.0,20.429171951292854,20.491094367934693,20.461133137462532,20.699782888220284,18.984083198052172,18.839576636332616,18.794071755922953,18.93638341763224,18.81163369347656,18.229786140364393
22,220.0,20.834768207528253,20.89550181873886,20.866248323468845,21.03556951355639,19.449355346397123,19.30591393479921,19.245798568974575,19.396771221736152,19.26421133281476,18.759640290142084
23,230.0,21.205479776037336,21.263892270350837,21.234258396411015,21.33834212704977,19.87439064801758,19.732088226090504,19.6573908865218,19.817041178689973,19.67763585199536,19.24553444208271
24,240.0,21.53874016680323,21.596521404618702,21.567118328210768,21.61319539580169,20.264635116103875,20.122500348748993,20.034106049977453,20.20208360354924,20.055736997020468,19.693087528727872
25,250.0,21.84360466413529,21.898627247112483,21.869879060001736,21.86164223770712,20.62143169162053,20.48029136883327,20.378941617056288,20.554992986336813,20.402042996737727,20.10571067432573
26,260.0,22.119363020133953,22.174816485296503,22.14545168452846,22.090218798198755,20.949731890872823,20.809338025277857,20.69475690803654,20.87893581261761,20.719235468955695,20.486689586504713
27,270.0,22.372859220657606,22.426086187829814,22.397975150171458,22.297904160799185,21.251960615385382,21.112353458287803,20.985194706708842,21.176574267711153,21.011112171451458,20.840125537821805
28,280.0,22.603826337847448,22.656366914954184,22.628625000078415,22.48880580948741,21.530693474658655,21.39041549482522,21.25183561597325,21.451141369725615,21.27904576420949,21.167106895365016
29,290.0,22.81380382834804,22.866276832883322,22.840235200036627,22.664808036988607,21.787594051871192,21.64868738486084,21.497821091803683,21.70442526019111,21.526898683175848,21.47199883266317
30,300.0,23.009182214042134,23.059738582422643,23.03382563816986,22.827308724384963,22.026284152598315,21.88671050419715,21.724469018291177,21.937934924654783,21.75366760077969,21.756243883546293
31,310.0,23.187499445977277,23.239479186627857,23.21333469109627,22.978032795673347,22.246369012762464,22.1073582151559,21.93404407284922,22.15488279964663,21.96525102106211,22.021121500284632
32,320.0,23.353139219946684,23.401562743577458,23.378835650162838,23.116479424135974,22.4521721999275,22.311449322442886,22.1275489487466,22.355721400846278,22.159781658433047,22.270119232563278
33,330.0,23.50357141119306,23.552590306966728,23.530029990963477,23.2470275794113,22.641816528065714,22.502211409669346,22.30785033767093,22.542243737585732,22.340613892877517,22.50344019027654
34,340.0,23.645554890905927,23.69416292058326,23.67199508018174,23.367386969084382,22.82017719723621,22.679392847375635,22.474304485024344,22.71500268589648,22.50775851937638,22.723085178798705
35,350.0,23.773623751112357,23.8233943096312,23.80267920647344,23.480652974431838,22.98579056130647,22.84389168594264,22.629021519706203,22.877156811510925,22.66427063748053,22.930363499025948
36,360.0,23.895494500672363,23.943996699411933,23.92485371557541,23.586224300449295,23.14045519094779,22.998047623119298,22.773137108222606,23.027944142296302,22.807758972329527,23.126141324548353
37,370.0,24.008608227646913,24.05461651081213,24.036042680956744,23.68538628532276,23.28571702261533,23.142486866469312,22.907750288389444,23.168037548126048,22.944241158535878,23.312156455621686
38,380.0,24.110139844435338,24.1595270590582,24.14274751070172,23.778707636741586,23.421823061163877,23.27672021839026,23.03288362895155,23.299658815145524,23.06924017259601,23.487894133476157
39,390.0,24.209120557177517,24.255160433784326,24.23874011168202,23.865954823802358,23.548929607042776,23.403396297356743,23.149949246436492,23.423309999972812,23.186008508075137,23.656123490521157
40,400.0,24.29783784475482,24.344283253755076,24.333097339008543,23.94910759921196,23.669153626194163,23.521616401351913,23.258717083326413,23.538609306401224,23.29688941015252,23.815995299263548
41,410.0,24.382125475155885,24.433434717437834,24.41674746376903,24.02698079625448,23.782234070525405,23.633306381892222,23.361959200064454,23.64619170529561,23.39913274050164,23.969503868780496
42,420.0,24.46383999749355,24.504756214012367,24.495977319627443,24.10049881948992,23.888481788182634,23.73804208862602,23.457480978553587,23.74886999341259,23.494350725260443,24.115755841550893
43,430.0,24.53403313581177,24.584189264974988,24.57467695790502,24.169457706501976,23.988801545884826,23.83571505344421,23.54651647097122,23.845455536776704,23.58522982575061,24.256695615773047
44,440.0,24.60301323629024,24.6510772936122,24.639686374785153,24.235958740762893,24.083473932652254,23.92994538928448,23.632396219439208,23.933872451077868,23.669928685870964,24.392567833057473
