,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
0,0.0,-3.6758229239290783,-3.661808722190261,-3.649047746703459,-3.3996783948146074,-3.611119281304087,-3.604047146760378,-3.6127456700441147,-3.608424955678388,-3.599301887687591,-3.6873463513003477
1,10.0,-3.6758252744951956,-3.6618104416766717,-3.649049753871013,-3.3996808069865083,-3.6111195852669487,-3.604048025644348,-3.612747008576058,-3.608425855161784,-3.599303490645548,-3.6873456271600564
2,20.0,-3.6758413064116584,-3.6618226693964058,-3.649063742365868,-3.399699406614254,-3.611125733556563,-3.6040567009246423,-3.612758207785366,-3.608434553194428,-3.5993154126401827,-3.687342302056846
3,30.0,-3.6758854974055994,-3.661860180594903,-3.649104453245976,-3.3997562896008957,-3.6111506478300304,-3.6040859669423133,-3.612792983959698,-3.608464575815743,-3.599351489015981,-3.687339783410136
4,40.0,-3.675974615804509,-3.661941295586342,-3.6491898557308886,-3.3998743896432866,-3.6112100790008492,-3.604151025904748,-3.6128663343064478,-3.608531782797648,-3.5994270783813174,-3.6873469933985294
5,50.0,-3.6761265678266675,-3.662085286484823,-3.64933894493415,-3.400074106641457,-3.611319578279424,-3.6042668745636925,-3.612992945745483,-3.6086516476671155,-3.599556996764225,-3.6873765415376516
6,60.0,-3.676357774467778,-3.6623093821163715,-3.6495687442401668,-3.4003722221447523,-3.61149310010297,-3.6044469765418756,-3.613186039822418,-3.608837853198884,-3.599754422958665,-3.6874422962463167
7,70.0,-3.6766817804212284,-3.6626274946196467,-3.649892980197461,-3.400781773279423,-3.611742394140832,-3.604702680116403,-3.6134567729294313,-3.6091017810202524,-3.600030377846147,-3.6875575597225057
8,80.0,-3.6771090001737083,-3.663050123432565,-3.6503220040078337,-3.401312197692514,-3.61207690669542,-3.605043107281284,-3.613814083371971,-3.6094524811870943,-3.6003936401003855,-3.687734067590197
9,90.0,-3.677646955951625,-3.6635847456359403,-3.6508631631722097,-3.401969698818552,-3.612503901014336,-3.6054752833006702,-3.614264803420798,-3.6098968480246088,-3.6008508859325437,-3.6879816128319383
10,100.0,-3.67830069590964,-3.664236304574,-3.65152130840851,-3.4027577636526147,-3.613028702945976,-3.606004381225378,-3.614813899719069,-3.610439900111002,-3.60140694825684,-3.688308019724371
11,110.0,-3.6790732444729275,-3.6650076978684707,-3.6522992703946278,-3.4036777280057144,-3.6136549992981224,-3.606633983692652,-3.6154647502460278,-3.6110850643638877,-3.60206509874937,-3.688719296634703
12,120.0,-3.679966016685849,-3.6659002206482425,-3.653198291421063,-3.404729318736618,-3.6143851098296067,-3.6073663655060852,-3.6162194242881167,-3.611834459599106,-3.6028273255517136,-3.68921986833745
13,130.0,-3.6809791960789755,-3.6669139472701393,-3.6542184141295047,-3.4059110962074155,-3.615220255624644,-3.6082027341218494,-3.6170789360265996,-3.6126891459544948,-3.603694582728543,-3.689812816811074
14,140.0,-3.68211203262445,-3.6680480301242335,-3.655358764165603,-3.4072208125103454,-3.6161607822592097,-3.609143448319592,-3.61804346147881,-3.6136493466987485,-3.6046670041929034,-3.690500122068944
15,150.0,-3.6833630903837253,-3.6693009535243317,-3.656617809032397,-3.4086556856306043,-3.6172063502834035,-3.610188195787782,-3.619112527180592,-3.6147146280473366,-3.6057440874938504,-3.6912828673285523
16,160.0,-3.684730443455565,-3.6706707205972244,-3.6579935493394165,-3.4102125988681897,-3.618356100766392,-3.611336156634386,-3.6202851621303944,-3.6158840553260596,-3.6069248437578403,-3.6921614260068014
17,170.0,-3.686211827909124,-3.6721550137278327,-3.6594836549431062,-3.411888252684102,-3.6196087769649363,-3.6125861160702875,-3.6215600223059803,-3.6171563153391952,-3.6082079173759687,-3.6931356113242626
18,180.0,-3.6878047600427784,-3.6737512937043544,-3.6610855940212335,-3.413679256174321,-3.6209628328724563,-3.6139365729316943,-3.6229354926307558,-3.6185298197770583,-3.6095916862840878,-3.6942048049291563
19,190.0,-3.6895066199641433,-3.6754568993065933,-3.66279669704334,-3.415582219062692,-3.6224165134054243,-3.615385819361937,-3.6244097609439305,-3.6200027789404765,-3.611074336850491,-3.695368055491736
20,200.0,-3.6913147078694277,-3.677269106132428,-3.6646142465839384,-3.41759379339192,-3.6239679214790486,-3.616931999751428,-3.6259808854241906,-3.6215732670701977,-3.6126539250946728,-3.6966241653232172
21,210.0,-3.693226318911211,-3.679185162863926,-3.666535501106115,-3.419710704295233,-3.6256150660236006,-3.6185731666807004,-3.6276468389878818,-3.6232392753219274,-3.614328426132421,-3.6979717571478203
22,220.0,-3.6952387553428814,-3.681202350594946,-3.6685577387582495,-3.421929776151778,-3.627355903919729,-3.6203073137691386,-3.629405548127614,-3.6249987415094793,-3.6160957694207543,-3.699409319593823
23,230.0,-3.6973493449678214,-3.6833179776370293,-3.670678277907388,-3.4242479471823266,-3.629188368289223,-3.622132411574318,-3.6312549247788715,-3.6268495864450685,-3.617953866963672,-3.700935259245693
24,240.0,-3.6995554907569037,-3.685529424061721,-3.6728945029029276,-3.4266622730815373,-3.631110390667072,-3.624046426144471,-3.6331928815938412,-3.6287897309607504,-3.6199006358981913,-3.70254792315316
25,250.0,-3.701854650369315,-3.6878341338347287,-3.6752038642712725,-3.4291699343347455,-3.633119924718117,-3.6260473385869187,-3.635217354555356,-3.630817117024482,-3.6219340143912726,-3.704245630538103
26,260.0,-3.7042443671305,-3.6902296288639262,-3.6776038917142952,-3.4317682275151937,-3.635214949148901,-3.6281331562829138,-3.637326312604212,-3.6329297180326563,-3.624051973743207,-3.7060266902754027
27,270.0,-3.706722257316364,-3.6927135183694637,-3.6800921965780686,-3.4344545779440177,-3.637393484556256,-3.6303019253097095,-3.6395177652343005,-3.635125547806173,-3.626252525254164,-3.707889415184504
28,280.0,-3.709286028319098,-3.6952834930097636,-3.682666478669124,-3.437226521466015,-3.639653598081085,-3.6325517365557043,-3.6417897719699606,-3.637402666317919,-3.628533730357889,-3.709832137334334
29,290.0,-3.7119334678966855,-3.69793733070505,-3.6853245211278423,-3.4400817078117756,-3.6419934079551837,-3.6348807249088484,-3.644140442856214,-3.639759186715017,-3.6308937003311836,-3.7118532100094814
30,300.0,-3.7146624413610327,-3.7006728898195234,-3.6880641919359745,-3.4430178955506325,-3.6444110841614195,-3.6372870831578266,-3.6465679444596786,-3.642193276208643,-3.6333306049416287,-3.7139510211160838
31,310.0,-3.717470905900263,-3.703488114668721,-3.6908834389559715,-3.4460329460361256,-3.6469048557710795,-3.6397690546175436,-3.649070498769385,-3.6447031558808036,-3.6358426631322494,-3.7161239947032843
32,320.0,-3.7203568934560787,-3.706381036318929,-3.6937802953678047,-3.4491248192260935,-3.649473003905809,-3.642324937846036,-3.651646385404828,-3.647287106211194,-3.638428157983132,-3.718370591743123
33,330.0,-3.7233185179136603,-3.709349751706578,-3.6967528719078353,-3.452291562816437,-3.6521138708612124,-3.644953084117399,-3.6542939394606737,-3.649943462974295,-3.6410854246507567,-3.7206893179646063
