,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05812874175369583,0.04196623096106084,0.0635683629469047,0.03533984316502676,0.00863609602724693,0.007908525653047333,0.035616279485725884,0.01751763194461505,0.01506923869123054,0.0031263566243968075
2,20.0,0.24652915706507258,0.21117881051414744,0.2626596684657314,0.2548632942433741,0.09427884964130431,0.09161150514898134,0.18359636432366333,0.12768325136925662,0.13594143779402995,0.03173177028706704
3,30.0,0.5764515899153526,0.5438450384319213,0.6215557004593494,0.7262128351902903,0.31747074133444514,0.3139035692710869,0.47011870481862184,0.37099276987831975,0.40222377051149094,0.12280358788234565
4,40.0,1.0718166751019373,1.061310626979184,1.1630873125666197,1.4391339056353802,0.689968343043249,0.6850963084195105,0.8984055594473006,0.7620446020766632,0.8166948315694047,0.3085127896327784
5,50.0,1.7331166886424616,1.7553173917163172,1.879388730024688,2.3505517055108727,1.2024654787762596,1.1950793481279867,1.459125038641073,1.2931196772676363,1.3682504796772905,0.6082244745167522
6,60.0,2.5389490739454654,2.5974601154315464,2.7414884278944216,3.4144061824210037,1.8369972392404919,1.8254580535344345,2.1354386856165952,1.9454480438408666,2.0378756431291327,1.0264185483727173
7,70.0,3.4598569712696414,3.554245584870814,3.715531762857804,4.58903488143589,2.572502678570097,2.5550878760772413,2.9071347218445225,2.6969315365317357,2.8038687997719234,1.5553990482034978
8,80.0,4.4665207366660455,4.594402736357869,4.770272818697817,5.837926369914357,3.3880317006275624,3.363232601914332,3.753871466186473,3.5260885964330475,3.64513769553767,2.180804177069535
9,90.0,5.532932192166524,5.691177681229316,5.8792113265622765,7.130492304448468,4.264387489163028,4.23107752804721,4.656972786043263,4.413656338907726,4.542736551968179,2.885911004326223
10,100.0,6.6373177952855915,6.822686837250377,7.020801566733994,8.442425881778465,5.1848028197192955,5.142281418859259,5.600175213407034,5.343069614269092,5.480377355349837,3.6541295259459114
11,110.0,7.762141602609428,7.971588532476601,8.178043094882026,9.755323404890097,6.135096390735868,6.083051907995082,6.569794674776618,6.300460575976704,6.444449220176603,4.470253322094396
