,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12463148444351616,0.09824479922873197,0.1291587586663252,0.10480585744643543,0.031728714751353415,0.02947431527067794,0.08543111537961305,0.05535041715892736,0.054229227734306926,0.010494836706969457
2,20.0,0.5090320738492825,0.491077656990857,0.5469128486195949,0.684988043517432,0.29907181719000064,0.29674486454082144,0.4304265723096698,0.3437507052226111,0.38331515773342584,0.10697609075678292
3,30.0,1.2302570800277886,1.2715971400149046,1.3463525504989662,1.7939542740048164,0.8948163121569802,0.8920482345262468,1.0744101275895916,0.9510453164666792,1.023801159625674,0.4020330872321835
4,40.0,2.32230007705207,2.4376309370592906,2.5306416247657237,3.28048489720335,1.7800289918438725,1.7727849592467158,1.9872860560446965,1.8544051024791477,1.9428892273140914,0.9628311844529766
5,50.0,3.690973342218449,3.868012688606133,3.97412044495591,4.974901684115145,2.884526425555048,2.8680755040526953,3.1086840832205076,2.9764648748692064,3.070644776615538,1.7970072760750737
6,60.0,5.210595213828691,5.429946329919672,5.541735175599695,6.7546794925713645,4.131575450229289,4.10140220435392,4.364801395997234,4.233714589429761,4.328703712496295,2.8536133768630663
7,70.0,6.779154945703865,7.023358934508586,7.134601105885393,8.521633677490431,5.4522823147475,5.4054920694946516,5.687544257949554,5.556207205871907,5.648977033026269,4.05925317704993
8,80.0,8.324235845533726,8.580119462099791,8.686685659414005,10.202417298521528,6.7916070945895965,6.727459628919626,7.022745488117525,6.890825416560219,6.979009345061072,5.344719504295169
9,90.0,9.797989586331765,10.056546006666174,10.156121535803043,11.752071605757365,8.108677039058318,8.028298438827093,8.330820825401506,8.199198337143327,8.280964347408274,6.654052085556252
10,100.0,11.171901542765765,11.427440328410919,11.518996834852214,13.150292345086113,9.375051170616784,9.280786041075851,9.58479805630337,9.45496810747099,9.529095632591373,7.945554203726814
11,110.0,12.432031224347035,12.681249188465836,12.764580184387997,14.394127147343255,10.57248952164241,10.46725068158438,10.76781609863721,10.641341048361934,10.707220781448271,9.190223815116271
12,120.0,13.574713183256977,13.815914956898505,13.891295637750593,15.49101876710302,11.690716933915999,11.577494557398808,11.870732987437663,11.74892927016684,11.806471540530367,10.369476548954534
