,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
0,0.0,16.72619722368867,16.778912164203213,16.844999241834678,22.05218483287528,18.283336333834722,18.36477847732617,17.999207005387756,18.236623815320925,18.22813163046545,17.47855678364836
1,10.0,16.72622058497276,16.778928949711226,16.84501473270092,22.052066142348906,18.28333833844955,18.36478707453879,17.99921364799733,18.236634966232927,18.228147785460507,17.47854825188983
2,20.0,16.726383035322208,16.779052041447535,16.84513764802201,22.051407559918616,18.283383117213383,18.36485724791438,17.999271784533395,18.23670872953121,18.22825252451038,17.47851889401802
3,30.0,16.726817402625556,16.77941429321624,16.845494138461294,22.050045922675185,18.28353958059505,18.365045287957113,17.99945292233135,18.236920570986587,18.228526222339855,17.478505799227396
4,40.0,16.72765987482401,16.78016320616895,16.8462254615112,22.048137169209596,18.283881826166223,18.36541822926547,17.99982944357039,18.237344455608845,18.22903863932138,17.47858269689908
5,50.0,16.729030469448364,16.78142784848223,16.847457168566038,22.045993306014665,18.284475910920406,18.366038372619855,18.000463181054183,18.238041557539486,18.229843950852043,17.478835019036016
6,60.0,16.7310055156877,16.783288717344064,16.849269167390286,22.043936859691687,18.28537261377984,18.366953006585433,18.001398845095167,18.239054833813565,18.23097877920688,17.479336834574443
7,70.0,16.73361415032709,16.785777225215156,16.85169348798644,22.042223992516753,18.286604099928777,18.368192027648988,18.002662981511204,18.240409594757192,18.232462817789305,17.480141563663423
8,80.0,16.73684927843905,16.788887108531934,16.85472600440424,22.04102515677015,18.28818655779021,18.36976982965112,18.004266129898816,18.242116357693853,18.23430182199692,17.481281937131705
9,90.0,16.740679629183898,16.79258829103763,16.858338460356485,22.040436906159933,18.290122626718635,18.37168828333382,18.006206180629224,18.244173482125767,18.23649027282608,17.482773736866424
10,100.0,16.74505973661833,16.796836421457332,16.86248894012613,22.0405001566024,18.29240450296615,18.373939940146972,18.008471909478985,18.246570615797705,18.239014621571332,17.484619786834894
11,110.0,16.74993727926428,16.801580083094642,16.867128447405456,22.041217280953163,18.295017729391123,18.376510418237864,18.011045841450716,18.24929114831509,18.241855750751956,17.486813602012646
12,120.0,16.755257632996162,16.806765698911267,16.872205351861222,22.04256795437945,18.297943036469963,18.37938127776049,18.013906863323403,18.25231467359252,18.244991323283134,17.489342628138978
13,130.0,16.760967597226106,16.812340879705403,16.877669365797434,22.04451845099912,18.301158902428213,18.382531699835194,18.017032129949577,18.255618744373177,18.24839748089854,17.49219044375265
14,140.0,16.767016763069723,16.818255891627434,16.883472233984524,22.04702818864182,18.304642836395463,18.385939966386143,18.020398205112127,18.25918034963378,18.252049963726844,17.49533876185838
15,150.0,16.773358726162776,16.824464990836113,16.889569640944522,22.050054881482872,18.30837226119831,18.389584134199357,18.02398215193399,18.26297660912595,18.25592510900009,17.49876840541524
16,160.0,16.779951298442736,16.83092645409205,16.895921360262708,22.05355575593208,18.312325571032165,18.393443268853098,18.02776206656729,18.266985582094943,18.260000374558754,17.502460485763784
17,170.0,16.786756788088468,16.837603199511637,16.902491015330003,22.057490766228515,18.316482209047887,18.397497241610154,18.03171737137676,18.271186562500958,18.26425458780814,17.50639671534687
18,180.0,16.79374173719864,16.84446183334675,16.90924655405074,22.06182025987246,18.320823044171323,18.40172736234881,18.035829146285593,18.275560401605272,18.268668235139614,17.51055995671376
19,190.0,16.800876663877993,16.851473161457257,16.916158992217508,22.06650916201922,18.325330408966025,18.40611641115004,18.040079924045127,18.280089348036682,18.27322337852929,17.514934150134756
20,200.0,16.808135153805157,16.858611392917794,16.923203454100562,22.071524839786882,18.329988181421903,18.41064846632279,18.044453897977686,18.284757143770506,18.277903627614197,17.519504566141013
21,210.0,16.815494627435665,16.865853499763865,16.93035762701581,22.076836929996908,18.3347815678528,18.41530911752931,18.048936669127503,18.28954921322939,18.282694182773074,17.524257861074364
22,220.0,16.822935095613456,16.873179847902236,16.937601951920186,22.08241785582053,18.339697255577914,18.420085153052458,18.053515230542875,18.29445206940596,18.287581635718762,17.52918173244686
23,230.0,16.83043857937105,16.88057257873137,16.94491911233056,22.088242771106675,18.34472310915567,18.424964678748196,18.058177950310576,18.29945368467385,18.292553859537474,17.53426523180461
24,240.0,16.83798994261006,16.88801657333461,16.95229420427716,22.09428831691999,18.34984807395385,18.429936869087733,18.06291422306349,18.304543058207194,18.297599939461413,17.539498352560628
25,250.0,16.845575465303643,16.89549819508706,16.95971385122142,22.100533979440844,18.355062371271316,18.43499192848031,18.067714564140655,18.309710304092615,18.302710031752987,17.544872139062164
26,260.0,16.85318344892632,16.90300557764518,16.967166367896745,22.106959968125405,18.36035690667793,18.440120946059537,18.072570475335787,18.314946508165562,18.3078752862182,17.550378551800854
27,270.0,16.860803339913303,16.910528375692074,16.974641377025378,22.113549157864647,18.365723554138913,18.44531590170048,18.077474208187663,18.320243578856925,18.313087656458958,17.55601027656288
28,280.0,16.86842611681916,16.918057396056774,16.98212988148355,22.120285381970547,18.371154936908038,18.450569553539648,18.082418850012594,18.325594132934437,18.318339941980895,17.561760902532757
29,290.0,16.876043764568745,16.92558460537418,16.989623909869202,22.127153717139592,18.376644388782903,18.4558751361428,18.0873981094293,18.330991564016085,18.32362557620955,17.567624473228037
