,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.554501466580065e-07,4.168241153581304e-07,4.108223991746405e-07,-1.762358573675672e-06,1.2793992484641542e-07,2.144609351894867e-07,1.799499325585917e-07,2.3281216748762681e-07,3.31613629511753e-07,-1.0838895139979115e-07
2,20.0,1.7840607007944523e-06,1.4462780847718354e-06,1.4229796466800908e-06,-4.58070458366776e-06,5.503416523452901e-07,7.030095982668921e-07,6.646778183190394e-07,7.830490630080673e-07,1.0380503529932842e-06,-1.214423907801783e-07
3,30.0,3.8167437088232575e-06,3.31109507756856e-06,3.228796615426336e-06,-7.415836503216433e-06,1.363819490867608e-06,1.5273072902637364e-06,1.549099962651627e-06,1.742964430761847e-06,2.1562763807950614e-06,1.8251812194744474e-07
4,40.0,6.614992292313266e-06,5.999808348852062e-06,5.826320291238193e-06,-9.190383363042605e-06,2.560534831327137e-06,2.7036810443037535e-06,2.806300820789266e-06,3.0733272479091684e-06,3.6143664464713015e-06,9.417806189697628e-07
5,50.0,9.999506157271756e-06,9.312411325584245e-06,9.033131375949085e-06,-9.526242387008071e-06,4.076648466372358e-06,4.178302606217541e-06,4.359336504267166e-06,4.689040211155774e-06,5.3213288350995584e-06,2.1572881560535506e-06
6,60.0,1.3698163192960642e-05,1.2957462646848633e-05,1.2571226022676612e-05,-8.549547029425049e-06,5.819375555863282e-06,5.86285332237965e-06,6.1100819884866065e-06,6.491666479653431e-06,7.182463895599353e-06,3.737397590576744e-06
7,70.0,1.746114945298993e-05,1.6675996329382876e-05,1.6190767467512335e-05,-6.604830171686841e-06,7.694003749939035e-06,7.66766555317137e-06,7.963501862450675e-06,8.392146745337314e-06,9.112983866328394e-06,5.563749441549367e-06
8,80.0,2.1107553576141632e-05,2.0284447022739403e-05,1.9712490040797217e-05,-4.054000084183114e-06,9.61967108859955e-06,9.516329592731051e-06,9.839887647898076e-06,1.0316476703613396e-05,1.1043622827163247e-05,7.528547427088027e-06
9,90.0,2.4522475673472674e-05,2.3669111597406947e-05,2.302402380917898e-05,-1.1909931050526734e-06,1.153066401474717e-05,1.1349284920196939e-05,1.1678694384529582e-05,1.2207344191880023e-05,1.2921344798005301e-05,9.5461102266434e-06
10,100.0,2.7642929395281594e-05,2.676632620391389e-05,2.606372961957586e-05,1.7703200646203182e-06,1.338015095745377e-05,1.3122212546012323e-05,1.3437177917757345e-05,1.4023638460849042e-05,1.4708793312576269e-05,1.1552625094154006e-05
11,110.0,3.0441595714082947e-05,2.9548641868289584e-05,2.8802803528142976e-05,4.690752218205921e-06,1.5136726254481535e-05,1.4805143875730904e-05,1.508783524361302e-05,1.5737755916464743e-05,1.6381835799670794e-05,1.3504007681358526e-05
12,120.0,3.2915990322057485e-05,3.20132879922812e-05,3.1237523999242454e-05,7.4881702821343014e-06,1.6781047533184468e-05,1.6380533997124984e-05,1.6615741782949145e-05,1.7333681155624545e-05,1.7927468505387527e-05,1.5371766264542495e-05
13,130.0,3.507891177925356e-05,3.4171900267728043e-05,3.337807454071185e-05,1.0116424798040978e-05,1.8304305102254384e-05,1.7839459582467768e-05,1.8014459157047352e-05,1.8804281951220734e-05,1.9340439211441554e-05,1.713945928808891e-05
14,140.0,3.695090519609431e-05,3.604449595973174e-05,3.524238077974895e-05,1.255595637738453e-05,1.97036315719729e-05,1.9178879015859933e-05,1.9283763614164378e-05,2.0148398262907076e-05,2.0621322307652133e-05,1.879918346289005e-05
15,150.0,3.855678395775911e-05,3.765517201146788e-05,3.6854480436270936e-05,1.4801703046419817e-05,2.0981479202783782e-05,2.0400957444712212e-05,2.042795369272621e-05,2.1369004155822904e-05,2.1774877976436526e-05,2.0349214700156438e-05
16,160.0,3.992282721027657e-05,3.902996282278406e-05,3.8238146680390126e-05,1.6858698043835645e-05,2.214341323857912e-05,2.1510674470057593e-05,2.1453631943361656e-05,2.2472107776378785e-05,2.2807991887168236e-05,2.1792107280664425e-05
17,170.0,4.107535162983387e-05,4.0193901395331985e-05,3.941784017499395e-05,1.8734007480650123e-05,2.31962476259759e-05,2.2514185997475375e-05,2.2369138646511263e-05,2.3465415015589555e-05,2.37290291240428e-05,2.3132889884979366e-05
18,180.0,4.2039100072169716e-05,4.117068886748748e-05,4.041568867014311e-05,2.043892046185254e-05,2.4147932374014093e-05,2.341945777742997e-05,2.3183166685985474e-05,2.4357079454981962e-05,2.4546919911483534e-05,2.4377960524934808e-05
19,190.0,4.2835314175784786e-05,4.198315315069356e-05,4.125315934972137e-05,2.1989386366391804e-05,2.500674488820524e-05,2.423407462688887e-05,2.390441652256145e-05,2.5155079907258902e-05,2.527028834286861e-05,2.5534236528040077e-05
20,200.0,4.3484787050759966e-05,4.264983031950562e-05,4.195019824943671e-05,2.3396136090859398e-05,2.5780591872814205e-05,2.496573218506497e-05,2.4541460585205965e-05,2.5868172922193e-05,2.590779674939606e-05,2.6609516565976296e-05
21,210.0,4.4006858365473716e-05,4.318920173427862e-05,4.252272201458976e-05,2.467069007256099e-05,2.6477201596530418e-05,2.5621852637504303e-05,2.5102122998436043e-05,2.650400379589753e-05,2.6467674861849715e-05,2.7610773541926607e-05
22,220.0,4.4415412204980883e-05,4.3616790374387395e-05,4.2985675764743794e-05,2.5825616524959104e-05,2.7103886079262346e-05,2.6209328400642772e-05,2.5594132403200104e-05,2.7069603962138996e-05,2.6957300754140674e-05,2.8544888412341716e-05
23,230.0,4.4725058487358846e-05,4.394615574553423e-05,4.33529728279478e-05,2.6870541994826978e-05,2.7666861787826822e-05,2.6734694494791264e-05,2.6024199524673327e-05,2.757183076369219e-05,2.7383556772824326e-05,2.941845574188637e-05
24,240.0,4.494861317824541e-05,4.418996242358249e-05,4.363639137152011e-05,2.7815352451873605e-05,2.8172609587773086e-05,2.7203700705384043e-05,2.639832563092474e-05,2.8016595077372765e-05,2.7752744209939054e-05,3.023720246823684e-05
25,250.0,4.50964300612701e-05,4.435798263388864e-05,4.38455617531389e-05,2.8668201449801604e-05,2.862652414770462e-05,2.7621593248628474e-05,2.6722395458528584e-05,2.8409651997719945e-05,2.8070560968731733e-05,3.1006778373733206e-05
26,260.0,4.51780361134997e-05,4.4460082959716304e-05,4.3989448444976705e-05,2.94368344688026e-05,2.903315802025645e-05,2.7993236189630033e-05,2.700126155359912e-05,2.8755952848716563e-05,2.834196908087558e-05,3.1731901018095425e-05
27,270.0,4.520148769173932e-05,4.450428182134319e-05,4.4076081651596254e-05,3.0129523194159308e-05,2.9397236102022136e-05,2.832320014412459e-05,2.7239354799763382e-05,2.90597248967859e-05,2.857152206936276e-05,3.241724786153864e-05
28,280.0,4.5174412093627185e-05,4.4497513306743516e-05,4.411264355056015e-05,3.075131952419115e-05,2.9722776497978697e-05,2.861492815081622e-05,2.744074596423288e-05,2.9325066028401325e-05,2.8763304382300864e-05,3.306672015868414e-05
29,290.0,4.51022297907582e-05,4.444582056263507e-05,4.410490463201308e-05,3.130829845699487e-05,3.0013071645323482e-05,2.887210877712409e-05,2.760902964160131e-05,2.955569180300336e-05,2.892117692354297e-05,3.368372810190285e-05
30,300.0,4.499077637054105e-05,4.435444738437533e-05,4.4057722298646e-05,3.1806083624618853e-05,3.027146768984801e-05,2.9098088376855687e-05,2.774739541404148e-05,2.9754552417399984e-05,2.9047984311171133e-05,3.4271883727620065e-05
31,310.0,4.484527503259452e-05,4.422910922518435e-05,4.3975946580638625e-05,3.224983369373656e-05,3.0500760184783268e-05,2.9295377865563553e-05,2.785862933943034e-05,2.992463251572299e-05,2.9146750452672598e-05,3.483378679493391e-05
32,320.0,4.4669897457660205e-05,4.4073438907211976e-05,4.3864165995974974e-05,3.264310695208445e-05,3.070351856162497e-05,2.9466426907706257e-05,2.7945231038226146e-05,3.006864565234377e-05,2.922042987730336e-05,3.537210654391685e-05
33,330.0,4.4468014173160206e-05,4.389025262847502e-05,4.3725238084437614e-05,3.298978082943395e-05,3.0881920113466766e-05,2.961358090992985e-05,2.8009707309581153e-05,3.0188786453973366e-05,2.9270998515553355e-05,3.588931260431536e-05
34,340.0,4.424304161383161e-05,4.368396357808898e-05,4.356239863495986e-05,3.3294099481319704e-05,3.10379629894405e-05,2.973910549461257e-05,2.805412114223181e-05,3.0286863307316698e-05,2.9300569021490693e-05,3.6387342261456016e-05
35,350.0,4.399777104498877e-05,4.345757360180424e-05,4.3378901241999734e-05,3.355847225117311e-05,3.1173779277540075e-05,2.984448952061761e-05,2.807995707041386e-05,3.036495832751647e-05,2.9311200607921806e-05,3.686818067296562e-05
36,360.0,4.373472859587884e-05,4.3213160767504996e-05,4.317712310822857e-05,3.378635459615028e-05,3.129065525125479e-05,2.9931392387936083e-05,2.808899290850889e-05,3.0424959085539793e-05,2.9304360165084147e-05,3.7333424932060706e-05
37,370.0,4.345695734125141e-05,4.2952727003506113e-05,4.2958772223446075e-05,3.398056587055132e-05,3.139021896844083e-05,3.0001527235890786e-05,2.808285467853499e-05,3.0467970406574044e-05,2.9281739582569798e-05,3.778469183911257e-05
38,380.0,4.31654395195095e-05,4.2678546785252276e-05,4.272606412681269e-05,3.414340830703909e-05,3.1473927811958733e-05,3.0056036501851876e-05,2.8062828413634698e-05,3.049535331533314e-05,2.9244865568628585e-05,3.822331363773434e-05
39,390.0,4.2862208569941493e-05,4.239243165810461e-05,4.248070587078671e-05,3.4277097365377585e-05,3.1542757529535076e-05,3.009606924400171e-05,2.803007875171893e-05,3.0508616479766182e-05,2.9194346799086463e-05,3.8650456888459e-05
40,400.0,4.254913260166633e-05,4.209542158905246e-05,4.222449380386993e-05,3.43841052023873e-05,3.159783941650101e-05,3.01228077742292e-05,2.7985505944540282e-05,3.050879192152082e-05,2.9131867454355576e-05,3.906732353632444e-05
41,410.0,4.2227172181260895e-05,4.179031523087818e-05,4.1958907321863014e-05,3.446611185937971e-05,3.164033826758703e-05,3.013724483494044e-05,2.793031852021537e-05,3.0496537773180246e-05,2.9058549341904782e-05,3.947499347468336e-05
42,420.0,4.189853458358422e-05,4.147707394463633e-05,4.1684304647436966e-05,3.452458745451536e-05,3.167104525253855e-05,3.014028942493095e-05,2.786549527360916e-05,3.0473060635020308e-05,2.897468914755289e-05,3.987433283698004e-05
43,430.0,4.1563625405138696e-05,4.115689924314828e-05,4.1403059985820113e-05,3.456137719901183e-05,3.169071184857481e-05,3.0132460764655907e-05,2.779134237000487e-05,3.043957501862916e-05,2.888148902930304e-05,4.026607552046157e-05
44,440.0,4.122287515612025e-05,4.083202169977459e-05,4.111521250180875e-05,3.457803923289701e-05,3.170008424885109e-05,3.011485985067824e-05,2.7709085955431393e-05,3.039618988857493e-05,2.8780012019523525e-05,4.065121476330817e-05
45,450.0,4.087841563195315e-05,4.050168175009414e-05,4.082148609065144e-05,3.4576659204062677e-05,3.169988046403784e-05,3.0088166540989238e-05,2.761932036009279e-05,3.0343588718445972e-05,2.8670433046226514e-05,4.1030293389947955e-05
46,460.0,4.0530414207724306e-05,4.0167396938656406e-05,4.052363153084544e-05,3.455822121836985e-05,3.1690838639604176e-05,3.0052851260696484e-05,2.7522456175040737e-05,3.028291980452698e-05,2.8553497967958412e-05,4.140385578336567e-05
47,470.0,4.01794022550656e-05,3.983009130515872e-05,4.02218167469045e-05,3.4523550629965304e-05,3.167341235871408e-05,3.0009661949127338e-05,2.741928758812144e-05,3.0214530941358867e-05,2.8430182599794115e-05,4.177272807911582e-05
48,480.0,3.982653515091012e-05,3.9490535994990873e-05,3.9916495872176405e-05,3.447352048518815e-05,3.164803024538884e-05,2.9958825294958712e-05,2.730998041654039e-05,3.0138757130044537e-05,2.8300507474924906e-05,4.2137318469022665e-05
49,490.0,3.9471997981020166e-05,3.9149213175496326e-05,3.9608547927117995e-05,3.4409637519858114e-05,3.161535446227425e-05,2.990099485569765e-05,2.7195316707318075e-05,3.0056369464858943e-05,2.8164986220566953e-05,4.2498141293839874e-05
50,500.0,3.911639921035621e-05,3.8806366775593174e-05,3.929872594790441e-05,3.4332659542277844e-05,3.157572350534559e-05,2.983665061262243e-05,2.7075770736579445e-05,2.996773884790207e-05,2.8024815280983493e-05,4.285565126055001e-05
51,510.0,3.87606042615943e-05,3.846214474946436e-05,3.898693151974939e-05,3.424397230004643e-05,3.1529520634848035e-05,2.9766126559988115e-05,2.6951442768098884e-05,2.987300931488994e-05,2.7879840959742353e-05,4.3210255855817315e-05
52,520.0,3.84049499456467e-05,3.811786983264323e-05,3.8674113247768445e-05,3.414447490221769e-05,3.147716294274538e-05,2.9689923919644445e-05,2.682292868246899e-05,2.977294269047244e-05,2.773004361494412e-05,4.356231554542779e-05
53,530.0,3.804892612956737e-05,3.777378103443674e-05,3.8360448165919244e-05,3.4034751634355437e-05,3.141907993811215e-05,2.9608247120539508e-05,2.66903308999629e-05,2.9667956820108464e-05,2.7576039435881178e-05,4.391222915164153e-05
54,540.0,3.769325032419463e-05,3.742932856730416e-05,3.804601052183939e-05,3.39150119821716e-05,3.135550979597412e-05,2.952152725695781e-05,2.655408681089673e-05,2.955808581053155e-05,2.741899633863888e-05,4.426043280365734e-05
55,550.0,3.7338883964306315e-05,3.7085907873843745e-05,3.773165536320575e-05,3.3786005272108574e-05,3.128665116315647e-05,2.943006062827606e-05,2.6414655539665717e-05,2.9443610829336966e-05,2.7258689708028813e-05,4.4607067355060455e-05
56,560.0,3.6986093314510695e-05,3.6743621503586975e-05,3.741746039191437e-05,3.364971976527691e-05,3.1213077857430776e-05,2.9334066278108128e-05,2.6272262626047772e-05,2.932491271462741e-05,2.709447314685181e-05,4.495258793890737e-05
57,570.0,3.663449187313757e-05,3.6402064089925324e-05,3.7103177011092037e-05,3.350564897192532e-05,3.1134740739807136e-05,2.923396952593139e-05,2.6126865644887318e-05,2.9202513678036853e-05,2.6927969859405932e-05,4.529715488432185e-05
58,580.0,3.6284286204869104e-05,3.606146969866213e-05,3.678974432263863e-05,3.3354010282413e-05,3.105195994568671e-05,2.912981162068163e-05,2.5978848717898804e-05,2.9076263198004682e-05,2.6758614769450896e-05,4.564093099841523e-05
59,590.0,3.5936468961389845e-05,3.57228690878265e-05,3.647743304757871e-05,3.319638769983991e-05,3.0965407952213066e-05,2.9021874634533126e-05,2.5828651876616726e-05,2.8946771925976377e-05,2.6587182193235872e-05,4.598439134349368e-05
60,600.0,3.5590430273394865e-05,3.538623600742557e-05,3.616593484668061e-05,3.303279495165811e-05,3.087468744669499e-05,2.8910484521390128e-05,2.5676038521688707e-05,2.8814467160486705e-05,2.6413566548644335e-05,4.6327676825114196e-05
61,610.0,3.524643833478796e-05,3.505091395313189e-05,3.585552600979568e-05,3.286395572092009e-05,3.078012230121402e-05,2.8795770608415947e-05,2.552143638127187e-05,2.8678449548475416e-05,2.62373542578432e-05,4.667094052299837e-05
62,620.0,3.490515602080375e-05,3.471799781214206e-05,3.554632477559186e-05,3.268904661890445e-05,3.06820289617749e-05,2.8677939188237015e-05,2.536530619882929e-05,2.8539778671423174e-05,2.606001961434016e-05,4.701440432057652e-05
63,630.0,3.456543512128821e-05,3.438755246513156e-05,3.5238870043054756e-05,3.250503735383275e-05,3.058078531818132e-05,2.8557320504425474e-05,2.5207432289743496e-05,2.8398928726571676e-05,2.5881308922721746e-05,4.735827684762557e-05
64,640.0,3.4229025822023604e-05,3.4058460097103894e-05,3.493299279856564e-05,3.232150640663453e-05,3.0476073167104537e-05,2.843374465158666e-05,2.5047944874577545e-05,2.8255262908340074e-05,2.5700560772491097e-05,4.7702804591093036e-05
65,650.0,3.389565676265293e-05,3.373306458628585e-05,3.462904406457099e-05,3.2138886174409064e-05,3.0368402178118304e-05,2.8307586824414916e-05,2.4887129541102394e-05,2.810930413719213e-05,2.5519014427111904e-05,4.804806398248245e-05
66,660.0,3.356389250012777e-05,3.340963221885739e-05,3.432721571399884e-05,3.1948544548214436e-05,3.0258253747531546e-05,2.8179013915943534e-05,2.472503659771263e-05,2.7961444438907245e-05,2.533680751047859e-05,4.8394206407634004e-05
67,670.0,3.323455471263755e-05,3.3087794245508314e-05,3.402619795774774e-05,3.1753723999188915e-05,3.0144869814973877e-05,2.8048033354222433e-05,2.4562260753674562e-05,2.7811639998261224e-05,2.515249962726138e-05,4.8741489351713746e-05
68,680.0,3.291066547105264e-05,3.2770909353415843e-05,3.372773710381813e-05,3.155692130027231e-05,3.0029057673445514e-05,2.7915014350843328e-05,2.4398138098739207e-05,2.7660160292253134e-05,2.4967823697275555e-05,4.909002185767378e-05
69,690.0,3.258903439099584e-05,3.2454896962134935e-05,3.3431675628697e-05,3.135779123009375e-05,2.9910793362427627e-05,2.7780073950971365e-05,2.423281824404002e-05,2.7506808486149394e-05,2.4782017435100727e-05,4.9439919229187484e-05
70,700.0,3.226977627854481e-05,3.214217531843607e-05,3.31371506134716e-05,3.115629921464432e-05,2.9790143827876476e-05,2.76434700117125e-05,2.4067449991386972e-05,2.7351585271353588e-05,2.4596120374239066e-05,4.979137681366297e-05
71,710.0,3.195241636636683e-05,3.183210716973193e-05,3.2846057417240006e-05,3.095272206846432e-05,2.9667183623811603e-05,2.750444645337945e-05,2.3901175631084715e-05,2.7194829676544207e-05,2.44104708119358e-05,5.01445393154416e-05
72,720.0,3.1638057210443744e-05,3.152395191488914e-05,3.255630652646415e-05,3.0747140332884394e-05,2.954239894550151e-05,2.736384634466678e-05,2.373379937538444e-05,2.7036803017693895e-05,2.4223161345180497e-05,5.049945571973938e-05
73,730.0,3.132859745257629e-05,3.122130856378079e-05,3.2268686882918264e-05,3.053977561026281e-05,2.9415509094774426e-05,2.7222410631693983e-05,2.3566659016379307e-05,2.687819985804297e-05,2.4036381423827037e-05,5.085633752484283e-05
74,740.0,3.102160042481765e-05,3.0919748421961944e-05,3.198367280033476e-05,3.033068625648802e-05,2.9286356197423743e-05,2.7078619297175577e-05,2.3399187217407773e-05,2.6718857564237528e-05,2.3848157320340704e-05,5.121528371629408e-05
75,750.0,3.071783920731466e-05,3.0619698825768824e-05,3.1701415473034096e-05,3.012025123995119e-05,2.9155957095960707e-05,2.6933559601923534e-05,2.3231139286456994e-05,2.6557012460271635e-05,2.366142677567274e-05,5.1576355440396234e-05
76,760.0,3.0417345995464295e-05,3.0325898871392688e-05,3.142195446642373e-05,2.9909976864371987e-05,2.9023519507923388e-05,2.6787590577598e-05,2.3062850098267415e-05,2.6394605358245734e-05,2.3474796412775876e-05,5.193975423870891e-05
77,770.0,3.011969887875858e-05,3.0034182727993673e-05,3.114312652602955e-05,2.96990884279931e-05,2.8889517416838976e-05,2.664024269316361e-05,2.2894043139963774e-05,2.623115215926454e-05,2.3285083329513654e-05,5.230561008572322e-05
78,780.0,2.982292246604233e-05,2.9743418377278148e-05,3.08677206107268e-05,2.9485837125582486e-05,2.8754299675828694e-05,2.6491911647806895e-05,2.2725226095275836e-05,2.6067553420258184e-05,2.3098782086083976e-05,5.2674009014152886e-05
