calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
27866dc2-be1d-41ff-be85-a3ca5f2389c1,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--1nn-divacancy,1nn divacancy,10.341,21.969,-0.000,-0.000,25.851,0.451,25.851,False,0.00000,0.00000,0.00000,,,,,,
b4c60015-6183-427e-bc89-b036c40669db,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--2nn-divacancy,2nn divacancy,11.038,-18.029,-0.000,-0.000,-18.029,-0.000,-22.494,False,-0.00000,-0.00000,0.00000,,,,,,
50623dc8-7c8d-453a-8d3e-0a3b285a22a9,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--111-dumbbell,111 dumbbell,12.961,521.167,0.658,5.491,521.167,5.491,513.322,True,-0.00000,0.00000,-0.00000,,,,0.41583,0.41583,-0.39621
0ac550c0-9274-4aa0-91e2-897904aa484b,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--100-dumbbell,100 dumbbell,13.011,522.018,-0.000,-0.000,522.018,-0.000,514.345,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
dc507851-552c-47c1-8bfb-7cf5fef5c47a,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--110-dumbbell,110 dumbbell,13.043,526.133,-0.000,-0.000,511.404,25.775,511.404,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d41be941-54b6-47c5-a4f7-92fda6c55134,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,13.103,509.939,25.149,-0.000,509.939,-0.000,525.351,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
422f1526-114a-4d8f-81b8-4434633dec56,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,13.813,516.403,-0.000,-0.000,516.403,-0.000,516.403,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5fc9cb30-648d-43e5-aba9-3aa77aa0e796,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,13.920,515.527,0.000,0.000,515.527,0.000,515.527,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c52d43af-e75f-44b8-a382-f9b4617cea2e,Al,A1--Cu--fcc,A1--Cu--fcc,3.700183470149856,A1--Cu--fcc--vacancy,vacancy,6.159,-159.579,-0.000,-0.000,-159.579,-0.000,-159.579,False,0.00000,0.00000,0.00000,,,,,,
5ac6b5db-1834-48fc-a523-a071ad538172,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--vacancy,vacancy,0.542,-3.299,0.000,-0.000,-3.299,-0.000,-3.299,False,-0.00000,-0.00000,-0.00000,,,,,,
ba774798-3c79-49a5-9d70-68e410c09377,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.051,-7.852,-0.000,-0.000,-6.046,-0.483,-6.046,False,0.00000,-0.00000,-0.00000,,,,,,
65803dc8-d0a7-4427-ae3f-c8385fc74af9,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.077,-6.826,-0.000,0.000,-6.826,0.000,-6.533,False,-0.00000,-0.00000,-0.00000,,,,,,
1b3506f9-0214-495e-b057-a380e304ed4b,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.640,37.678,0.000,0.000,37.678,0.000,35.976,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e7604d1e-d10c-4bf7-a9f8-fb25d6a3ef22,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.640,37.678,-0.000,0.000,35.976,-0.000,37.678,True,0.00000,-0.00000,-0.00000,,,,0.57735,-0.42265,0.57735
416d95eb-d1dc-4a4d-b3d6-d06516eb661a,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.845,35.602,0.000,0.000,35.602,0.000,35.602,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
0113796f-aa62-438b-9b2a-8e8ec6f8562f,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.921,44.309,0.000,0.000,42.943,19.865,42.943,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3049c309-d68c-42f2-9f15-64d9ad3a909c,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.921,42.943,19.865,-0.000,42.943,-0.000,44.309,True,0.08167,0.08167,0.00000,-0.11804,-0.11804,-0.00000,,,
6f30437a-c038-4042-a8c8-e65eb203867d,Al,A1--Cu--fcc,A1--Cu--fcc,4.043744942005601,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.666,43.229,-0.000,-0.000,43.229,-0.000,43.229,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2351402f-7ecd-485b-9e9d-72678d2526c6,Al,A3--Mg--hcp,A3--Mg--hcp,2.622564203816297,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,13.025,568.644,0.000,0.000,570.032,0.000,538.919,True,0.56609,1.33373,0.00000,-0.05772,-0.57372,0.00000,,,
69ba583f-9e31-45e9-96fc-48cb263f2be0,Al,A3--Mg--hcp,A3--Mg--hcp,2.622564203816297,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,13.025,568.644,0.000,0.000,570.032,0.000,538.919,True,0.00000,4.50404,0.00000,,,,0.00000,-0.00000,-0.00000
129ce30c-1889-49e4-8605-2b249c73f2eb,Al,A3--Mg--hcp,A3--Mg--hcp,2.622564203816297,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,13.075,566.808,0.000,0.000,567.669,0.000,538.065,True,0.00000,0.92863,-0.00000,0.00000,-0.36950,0.00000,,,
02598bed-4856-4ee2-b01a-56d61b88c619,Al,A3--Mg--hcp,A3--Mg--hcp,2.622564203816297,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,13.134,551.995,3.300,-1.502,548.185,-0.867,561.944,True,0.62897,-0.89036,3.52525,-0.59260,-0.08985,-0.25486,,,
4dd145ab-01a1-46a9-9577-c71a9bb9b37e,Al,A3--Mg--hcp,A3--Mg--hcp,2.622564203816297,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,13.134,551.995,-3.300,-1.502,548.185,0.867,561.944,True,-1.27266,-2.14711,0.49160,0.36714,0.04032,0.23416,,,
d8ea91f1-93de-4847-9626-4b6528941246,Al,A3--Mg--hcp,A3--Mg--hcp,2.622564203816297,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,13.134,551.995,-3.300,1.502,548.185,-0.867,561.944,True,-1.22715,0.70849,2.22932,,,,-0.53124,0.30671,0.21025
55e6abe1-e8d9-4f2e-b142-5f58b4f638c6,Al,A3--Mg--hcp,A3--Mg--hcp,2.622564203816297,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,13.165,550.522,-1.120,1.067,549.228,-0.616,559.559,True,-1.10283,-1.91016,-0.00000,0.22429,0.38848,-0.00000,,,
d030d944-d1c2-4776-93cf-b4700c4a0f21,Al,A3--Mg--hcp,A3--Mg--hcp,2.622564203816297,A3--Mg--hcp--vacancy,vacancy,5.961,-216.047,0.000,0.000,-216.047,0.000,-217.775,False,0.00000,-0.00000,0.00000,,,,,,
5967c635-ec76-485f-8f1c-60d360edb8ca,Al,A3--Mg--hcp,A3--Mg--hcp,2.838823561587073,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-13.423,-1.939,-0.000,0.000,250.479,-19.931,239.940,True,4.74568,-1.45666,-1.62721,-0.23650,-0.28571,0.12432,,,
b7178817-5fda-444c-9c69-aa91829bb6d7,Al,A3--Mg--hcp,A3--Mg--hcp,2.838823561587073,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-4.065,105.312,83.714,0.201,8.648,0.116,182.762,True,0.72614,1.65195,1.02149,0.62663,-1.00307,0.39403,,,
c63acfde-3f3b-49d4-8908-7ed38aa9ea15,Al,A3--Mg--hcp,A3--Mg--hcp,2.838823561587073,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-4.065,105.312,83.714,-0.201,8.648,-0.116,182.762,True,-0.69286,4.10973,-1.02149,0.39013,-0.59344,-0.39403,,,
ca6d80e7-8297-49a0-8f27-487af7c4287c,Al,A3--Mg--hcp,A3--Mg--hcp,2.838823561587073,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-4.065,105.312,-83.714,0.201,8.648,-0.116,182.762,True,0.04529,2.77294,1.76770,,,,0.15929,-0.12354,0.52720
ae8fce25-d621-45be-8ac7-9a1d82262cd6,Al,A3--Mg--hcp,A3--Mg--hcp,2.838823561587073,A3--Mg--hcp--vacancy,vacancy,0.548,-3.865,0.000,-0.000,-3.865,-0.000,-3.451,False,-0.00000,0.00000,0.00000,,,,,,
72270b35-dfb6-4e91-a984-635194e7941a,Al,A3--Mg--hcp,A3--Mg--hcp,2.838823561587073,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.472,13.716,-0.000,0.000,13.716,-0.000,79.901,True,-1.65550,-2.86741,0.00000,-0.23650,-0.40963,0.00000,,,
68b1d39e-68b2-4069-b7a5-c234dd552887,Al,A3--Mg--hcp,A3--Mg--hcp,2.838823561587073,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.707,20.429,2.240,0.299,17.198,0.010,70.125,True,2.08886,-2.69526,-0.28713,-0.38478,0.21415,-0.55598,,,
c23cbc97-a34b-459e-af52-709c5177f4b2,Al,A3--Mg--hcp,A3--Mg--hcp,2.838823561587073,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.998,13.349,-0.000,0.000,13.349,-0.000,94.022,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
