key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5983b43b-e7c1-431e-a3d5-6d37639e624f,oqmd-1214859,oqmd-1214859,dynamic,False,-3.7419097607064997,-3.7419097607064997,7.03226702622291,7.03226702622291,7.03226702622291,90.0,90.0,90.0
39bb6167-62bf-4c5c-9a08-f7f299379054,oqmd-1215928,oqmd-1215928,dynamic,True,-3.717618763100625,-3.717618763100625,3.6106430214640346,3.6106430214640346,2.729878735494653,90.0,90.0,90.0
cc3a29cd-6157-4c87-833d-a800c178bfd8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.7176187630795,-3.7176187630795,3.610642595656592,3.610642595656592,2.7298792770257663,90.0,90.0,90.0
27e671a4-5653-4832-8e7c-35ff9ef25dcd,A2--W--bcc,mp-998860,static,True,-3.7176187630733497,-3.7176187630733497,3.610642595656588,3.610642595656588,2.729879277025768,90.0,90.0,90.0
508c75c9-0617-4ed0-8e75-65cffb2def3f,oqmd-1215839,oqmd-1215839,dynamic,True,-3.715014041703166,-3.715014041703166,4.043744939928836,4.043744939928836,4.043744939928836,90.0,90.0,90.0
36c18ba6-ec23-4f10-9960-9206e461034c,A1--Cu--fcc,oqmd-1214503,static,False,-3.7150140417019997,-3.7150140417019997,4.04374493717082,4.04374493717082,4.04374493717082,90.0,90.0,90.0
d8f7a39c-962a-4732-82b4-c82df2e22325,A1--Cu--fcc,oqmd-1214503,box,False,-3.7150140417007496,-3.7150140417007496,4.0437449420056,4.0437449420056,4.0437449420056,90.0,90.0,90.0
ee28a296-31ed-4de7-8820-851bdea685fb,A1--Cu--fcc,oqmd-8100,box,False,-3.7150140416997495,-3.7150140416997495,4.0437449420056,4.0437449420056,4.0437449420056,90.0,90.0,90.0
7acf2780-19df-4565-b88e-700bb4e3a970,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.715014041699749,-3.715014041699749,4.043744942006089,4.043744942006089,4.043744942006089,90.0,90.0,90.0
d395d693-aef5-465c-92f3-c3e3e02353bf,A1--Cu--fcc,mp-134,box,False,-3.7150140416977497,-3.7150140416977497,4.043744942005594,4.043744942005594,4.043744942005594,90.0,90.0,90.0
db576c09-5739-42e8-aa70-aca6b94e27b2,A6--In--bct,A6--In--bct,dynamic,True,-3.7150140416957997,-3.7150140416957997,4.0437449420056,4.0437449420056,4.0437449420056,90.0,90.0,90.0
b75df1e7-86a9-4916-8a91-4a2a835f4c76,A6--In--bct,oqmd-1215661,dynamic,True,-3.7150140416957997,-3.7150140416957997,4.0437449420056,4.0437449420056,4.0437449420056,90.0,90.0,90.0
95fed993-0ad5-4dc3-857b-01691444e98a,A6--In--bct,A6--In--bct,box,True,-3.7150140416957997,-3.7150140416957997,4.043744942005578,4.043744942005578,4.043744942005578,90.0,90.0,90.0
93e72815-1cff-452e-bdfe-ec16af9994c4,A6--In--bct,A6--In--bct,static,True,-3.7150140416957997,-3.7150140416957997,4.043744942005602,4.043744942005602,4.043744942005602,90.0,90.0,90.0
0e45aac2-3ffc-4b46-94d9-842edc1d9818,A6--In--bct,oqmd-1215661,static,True,-3.7150140416957997,-3.7150140416957997,4.043744942005602,4.043744942005602,4.043744942005602,90.0,90.0,90.0
eb637df5-090b-472e-8bee-e22fa559d735,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.7150140416942494,-3.7150140416942494,4.04374494200561,4.04374494200561,4.04374494200561,90.0,90.0,90.0
71d2f855-b222-4e55-8ab6-d240362142c9,A1--Cu--fcc,mp-134,static,False,-3.71501404169375,-3.71501404169375,4.043744942005602,4.043744942005602,4.043744942005602,90.0,90.0,90.0
79999cc2-0e8d-4d3f-826d-c52f697bc6aa,A7--alpha-As,A7--alpha-As,dynamic,True,-3.715014041693667,-3.715014041693667,4.043744949712817,4.043744949712817,4.043744949712817,90.0,90.0,90.0
6668c189-a2c9-4288-b928-d747790df293,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.7150140416924997,-3.7150140416924997,4.0437449420056,4.0437449420056,4.0437449420056,90.0,90.0,90.0
e7c510d4-d0f4-4bb8-8200-c2c84cea3dca,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7150140416924997,-3.7150140416924997,4.043744942005601,4.043744942005601,4.043744942005601,90.0,90.0,90.0
fe81c2f3-37f3-4374-97f9-6aed2a4b616e,A1--Cu--fcc,mp-134,dynamic,False,-3.7150140416919997,-3.7150140416919997,4.043744942005601,4.043744942005601,4.043744942005601,90.0,90.0,90.0
12a8c607-916f-420e-ac1a-37aec247bff3,A1--Cu--fcc,oqmd-8100,static,False,-3.7150140416892494,-3.7150140416892494,4.0437448642926,4.0437448642926,4.0437448642926,90.0,90.0,90.0
ac6e1e6c-783c-4066-8cc2-26be49908ec5,oqmd-1214681,oqmd-1214681,dynamic,True,-3.7150140416884994,-3.7150140416884994,4.043744943382913,4.043744943382913,4.043744943382913,90.0,90.0,90.0
3cf21d21-7c77-4799-be7c-271e5b7f9705,oqmd-1214592,oqmd-1214592,box,True,-3.7150140416859996,-3.7150140416859996,4.043744942083671,4.043744942083671,4.043744942083671,90.0,90.0,90.0
59958a45-b6c9-43e1-8363-9bd69adebca9,oqmd-1214592,oqmd-1214592,static,True,-3.7150140416780997,-3.7150140416780997,4.0437449420056,4.0437449420056,4.0437449420056,90.0,90.0,90.0
4d1f2bca-034e-4398-b873-a13b7486b5bf,oqmd-1214592,oqmd-1214592,dynamic,True,-3.7150140416778,-3.7150140416778,4.043744942005604,4.043744942005604,4.043744942005604,90.0,90.0,90.0
8ed370dd-28c1-4ff3-ad31-b35bc541e049,A6--In--bct,oqmd-1215661,box,True,-3.7150140416760498,-3.7150140416760498,4.043744941898176,4.043744941898176,4.043744941898176,90.0,90.0,90.0
1156f357-132a-4577-b0e1-feb1ee17b54b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.715014041656999,-3.715014041656999,4.043744941954077,4.043744941954077,4.043744941954077,90.0,90.0,90.0
516145f4-de0b-4d8b-9338-4c9b465b3e04,oqmd-1215839,oqmd-1215839,static,True,-3.7150140414748325,-3.7150140414748325,4.043744904628219,4.043744904628219,4.043744904628219,90.0,90.0,90.0
8475dcf6-1a1b-4a2c-8bfc-84b79b42a85b,oqmd-1215750,oqmd-1215750,static,True,-3.7150139346308997,-3.7150139346308997,4.043747607716024,4.043747607716024,4.043747607716024,90.0,90.0,90.0
11bcb6e0-0a2a-4655-80ec-58f4a0361f35,oqmd-1215839,oqmd-1215839,box,True,-3.7150138750749995,-3.7150138750749995,4.043745335108091,4.043745335108091,4.043745335108091,90.0,90.0,90.0
3ddd75c2-60ce-4fb7-ab39-f1656355c7f2,oqmd-1215750,oqmd-1215750,box,True,-3.7150131456363,-3.7150131456363,4.043745705125406,4.043745705125406,4.043745705125406,90.0,90.0,90.0
757cffe7-3bd5-4c59-bf5b-d63fc9d74c31,oqmd-1214859,oqmd-1214859,box,False,-3.7131613981941993,-3.7131613981941993,6.99575072027782,6.99575072027782,6.99575072027782,90.0,90.0,90.0
0cab7131-9919-4236-a2ec-b8eef7bccac2,oqmd-1214770,oqmd-1214770,static,False,-3.7120792799713787,-3.7120792799713787,10.027568152687955,10.027568152687955,10.027568152687955,90.0,90.0,90.0
871714a6-c5d1-4f67-b92f-cfb36f50ee0a,oqmd-1214770,oqmd-1214770,box,False,-3.7086913120289653,-3.7086913120289653,10.015430612766643,10.015430612766643,10.015430612766643,90.0,90.0,90.0
