,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
0,0.0,126.50074727847488,123.54948109906327,120.23295115360759,57.87661072813299,158.95637456019608,160.43840772117454,159.01302376932225,158.1905116158197,156.54418527294422,183.33335523514103
1,10.0,126.50306157858671,123.55088235942345,120.23439040706907,57.877963478386505,158.95333238228815,160.43638613018683,159.01088577516703,158.18853140245753,156.54208967048964,183.32896001245973
2,20.0,126.51588784277764,123.56013251146466,120.24436249898561,57.88808853534587,158.93677362198326,160.4247294973316,158.99939060471274,158.17586131420688,156.5304127597258,183.30196668090474
3,30.0,126.54563747659189,123.58462162732472,120.26873057608225,57.91632894820152,158.90053622763034,160.39779570137802,158.97431576080808,158.14701295352256,156.50542547180117,183.23529437511252
4,40.0,126.59714498696871,123.63023450013972,120.31148342060028,57.96792434582031,158.8427065426309,160.35311157539644,158.9339805946808,158.10074056857673,156.46617548750456,183.11665396816673
5,50.0,126.67328466271978,123.7000389018125,120.37415458971041,58.043565676973856,158.7635730536868,160.29034626558342,158.8784590064645,158.03783967905673,156.41312413839862,182.94093618754596
6,60.0,126.77496700638105,123.79463458735525,120.45643039761664,58.14143558677446,158.6647312407618,160.21059600676898,158.8090465703431,157.96001320367378,156.347685993742,182.70842313226063
7,70.0,126.90199435728343,123.91342023844824,120.55729848965463,58.259076597188056,158.5485335666473,160.11583489765135,158.7278281215165,157.8694579666877,156.27190018730406,182.4224772658299
8,80.0,127.05377290402774,124.0554358623566,120.67576780893,58.39423982288957,158.4177853883323,160.00854908372435,158.63732401273785,157.76867618646932,156.18818740787844,182.08795694237435
9,90.0,127.22961996685616,124.21976649859955,120.81108149786101,58.54507614552388,158.27545286096168,159.8914510365864,158.54020721016906,157.6602868396119,156.0991091454499,181.71027485327892
10,100.0,127.42885979760597,124.40561502429651,120.96272843922443,58.71008153144313,158.12444687932873,159.76727063891474,158.4390973101553,157.5468826479613,156.00719308528028,181.294834995554
11,110.0,127.65082678861637,124.6122703686559,121.13033209891188,58.887998832416265,157.96749671780515,159.63857639563795,158.33641516550827,157.43088998361176,155.91479642265497,180.84671272143873
12,120.0,127.89483034653426,124.83906721318246,121.3135571606686,59.077754087063475,157.80704256201977,159.50770638556122,158.23431062879683,157.31449750970313,155.82403035113103,180.37050055564916
13,130.0,128.16016910884608,125.08536618766405,121.51209313382422,59.278401560642976,157.6452156627763,159.37671137740543,158.13463412707503,157.19961387416492,155.73672639384748,179.870236887429
