,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
0,0.0,-3.5791280870159716,-3.5651402123345273,-3.5523402849437615,-3.506901046561021,-3.5012672628559636,-3.4970243121511126,-3.5472879957488974
1,10.0,-3.5791292794818257,-3.5651412232704636,-3.5523415504378213,-3.5069032515238825,-3.501269719449718,-3.4970273598776336,-3.5472880901653046
2,20.0,-3.5791398220682464,-3.5651504440650306,-3.5523530314035243,-3.506923066122686,-3.5012915699260097,-3.497050815597941,-3.5472897210751246
3,30.0,-3.5791765803291113,-3.565185755210599,-3.5523936857169947,-3.506983400983925,-3.501356884919021,-3.497118476840899,-3.5473021286980053
4,40.0,-3.5792629212249505,-3.5652722751995047,-3.5524888766203833,-3.5071066865900473,-3.5014880825658548,-3.4972530921994953,-3.547342679993579
5,50.0,-3.5794237930857284,-3.565436028179712,-3.552664424202088,-3.507312720250201,-3.5017044527586902,-3.4974742070565816,-3.547432195565557
6,60.0,-3.579680991723008,-3.5656990880270256,-3.552941930114439,-3.507617638407417,-3.5020214974551496,-3.4977973739502004,-3.547590566967395
7,70.0,-3.5800513764247643,-3.566078130558308,-3.5533375380221917,-3.508033717079016,-3.5024508764074778,-3.4982341809131094,-3.5478344845278182
8,80.0,-3.5805468820537985,-3.566584709710361,-3.553862317269967,-3.5085696792030068,-3.503000759194302,-3.4987926996442718,-3.5481768616866147
9,90.0,-3.5811752233409146,-3.567226117434262,-3.5545231577397938,-3.5092312254604026,-3.503676379699648,-3.4994780742336085,-3.5486270457757687
10,100.0,-3.5819407628317994,-3.568006327909108,-3.5553237027268074,-3.5100216009359135,-3.5044806096678838,-3.5002931045872843,-3.549191340043346
11,110.0,-3.5828453225786028,-3.5689268190625216,-3.5562651795137428,-3.510942139697418,-3.5054144875563122,-3.5012387788624246,-3.549873590492555
12,120.0,-3.583888862296451,-3.5699872774636696,-3.5573470733935166,-3.511992728325859,-3.5064776683063976,-3.5023147157827395,-3.550675726948682
13,130.0,-3.5850700321974833,-3.5711861159527523,-3.5585676447442536,-3.513172186083687,-3.5076688080721055,-3.503519539232483,-3.551598229913397
14,140.0,-3.5863865812287186,-3.572520894202567,-3.559924332661808,-3.5144785743804476,-3.5089858345278206,-3.5048511663681228,-3.5526405106377337
15,150.0,-3.5878356538582117,-3.57398860611781,-3.5614140461248374,-3.5159094339257746,-3.5104261928451868,-3.5063070183797103,-3.5538012044041123
16,160.0,-3.5894140263898713,-3.5755859014199562,-3.563033360307891,-3.5174619539831813,-3.5119870061457297,-3.5078842105379913,-3.5550784086744964
17,170.0,-3.5911182582030543,-3.5773092481971864,-3.564778683786937,-3.5191331167341358,-3.5136652073193386,-3.509579662358664,-3.5564698491421036
18,180.0,-3.592944819538829,-3.5791550234756984,-3.5666463574586187,-3.5209197917529167,-3.5154576272368523,-3.511390196598719,-3.557973019280792
19,190.0,-3.594890146571533,-3.581119607792145,-3.5686327301771072,-3.522818806071393,-3.517361069647409,-3.5133126085246773,-3.559585264737069
20,200.0,-3.5969507285329656,-3.5831994274626595,-3.5707342019765553,-3.5248269972104334,-3.5193723548814098,-3.5153437118290682,-3.5613038708512987
21,210.0,-3.599123115979474,-3.5853909952920566,-3.572947260349075,-3.5269412470481023,-3.5214883615815653,-3.5174803733724693,-3.5631260987321487
22,220.0,-3.6014039637114945,-3.587690920400094,-3.5752685177408985,-3.5291585125946696,-3.5237060317280844,-3.519719534761397,-3.5650492303303323
23,230.0,-3.6037900375978142,-3.590095946893322,-3.5776946904838716,-3.5314758346959474,-3.526022413400302,-3.5220582299476155,-3.567070595125546
24,240.0,-3.6062782300955987,-3.5926029390627146,-3.580222641640402,-3.5338903517210256,-3.528434645902343,-3.5244935929630032,-3.5691875827250397
25,250.0,-3.6088655423786955,-3.595208881761698,-3.5828493558523875,-3.536399309885828,-3.5309399729266913,-3.5270228665392804,-3.571397660138931
26,260.0,-3.6115491261374144,-3.5979108934988275,-3.5855719519607567,-3.539000055409004,-3.5335357541939687,-3.5296433979376785,-3.5736983759080756
27,270.0,-3.61432623101156,-3.6007062321298458,-3.5883876787854545,-3.5416900440938246,-3.5362194550938812,-3.532352639980198,-3.5760873661105546
28,280.0,-3.6171942534235395,-3.603592270392282,-3.5912939048905734,-3.5444668389549228,-3.5389886392744856,-3.535148162996113,-3.57856235673169
29,290.0,-3.6201506771540397,-3.6065664890094222,-3.594288129545746,-3.547328104701316,-3.5418409862398845,-3.5380276267453996,-3.5811211616452665
30,300.0,-3.623193121806056,-3.6096264953725647,-3.5973679467690136,-3.5502715990263396,-3.544774265956644,-3.540988797224161,-3.583761679875781
31,310.0,-3.6263193069335,-3.6127700032125434,-3.600531092762099,-3.5532951844266356,-3.5477863432830907,-3.5440295380174422,-3.58648190186677
32,320.0,-3.6295270468340255,-3.6159948303346052,-3.603775368752388,-3.556396813570077,-3.5508751918478083,-3.5471478039032363,-3.589279897694949
33,330.0,-3.6328142585110648,-3.619298885960433,-3.607098698682198,-3.5595745185816017,-3.554038844107774,-3.550341637802019,-3.592153814315583
34,340.0,-3.636178960494118,-3.6226801799191883,-3.6104990898554674,-3.56282642117598,-3.5572754501407493,-3.5536091634563216,-3.5951018866132425
35,350.0,-3.639619229151684,-3.6261367977332672,-3.613974652136757,-3.5661507280975155,-3.5605832081789384,-3.556948584913407,-3.5981224148678357
36,360.0,-3.643133257885613,-3.6296669247709112,-3.6175235497599396,-3.5695457104459005,-3.563960418378387,-3.560358188122406,-3.6012137717127684
37,370.0,-3.646719297429628,-3.6332688146046674,-3.621144052614908,-3.5730097175605,-3.567405432291904,-3.563836322647608,-3.6043743975726916
38,380.0,-3.65037566646682,-3.6369407881620646,-3.6248344975688354,-3.576541161580919,-3.570916681035456,-3.5673814066695853,-3.6076027990590247
39,390.0,-3.6541007644610493,-3.6406812470341072,-3.6285932817826403,-3.5801385250992506,-3.5744926682728377,-3.5709919284670724,-3.6108975405527626
40,400.0,-3.657893063942924,-3.6444886590847965,-3.6324188740525156,-3.583800343174432,-3.5781319186493947,-3.574666432012911,-3.614257249714159
41,410.0,-3.661751058236906,-3.648361535621235,-3.636309811481071,-3.587525221760804,-3.581833067284777,-3.5784035151929823,-3.6176806013230745
42,420.0,-3.66567337650861,-3.652298481119837,-3.6402646696446888,-3.591311817475773,-3.5855947755536004,-3.582201852080723,-3.621166333591821
43,430.0,-3.6696586210629807,-3.656298126388601,-3.6442821177972444,-3.595158814448196,-3.589415753398336,-3.5860601321811707,-3.624713223503539
44,440.0,-3.673705503475789,-3.6603591460159643,-3.6483608274065125,-3.5990649862947377,-3.5932947705692926,-3.5899771261721987,-3.62832010268945
45,450.0,-3.6778127444827073,-3.664480321021474,-3.652499560310253,-3.6030291212198073,-3.597230641369528,-3.593951638870697,-3.6319858479026568
46,460.0,-3.681979131555256,-3.6686604055724334,-3.656697112063283,-3.60705007416903,-3.6012222239857,-3.597982516272704,-3.6357093739050135
47,470.0,-3.68620352054154,-3.6728982495471447,-3.660952317525152,-3.611126724200828,-3.6052684139339446,-3.6020686448901698,-3.6394896393224334
48,480.0,-3.690484714898608,-3.6771927342558,-3.665264065610232,-3.6152579961426414,-3.6093681478926554,-3.6062089711861907,-3.6433256436604116
49,490.0,-3.6948217181348655,-3.681542733994415,-3.6696312575720476,-3.619442846545403,-3.6135204025036316,-3.610402446702456,-3.6472164191446357
50,500.0,-3.699213460416949,-3.685947272025652,-3.6740528951849942,-3.6236802871234817,-3.6177242028870737,-3.614648082886976,-3.6511610353238373
51,510.0,-3.7036588549442544,-3.6904052812076653,-3.678527914235048,-3.6279693574958594,-3.6219785794506456,-3.618944924656473,-3.655158595324934
52,520.0,-3.708156993391813,-3.6949157962275834,-3.6830553814970854,-3.6323091027663557,-3.626282617189871,-3.6232920477323796,-3.6592082323009705
53,530.0,-3.7127069727202016,-3.699477984732439,-3.6876343734200643,-3.636698644944218,-3.630635432606442,-3.6276885274970403,-3.6633091126862167
54,540.0,-3.7173077487860082,-3.7040906553191375,-3.692263957573528,-3.6411370869496,-3.635036145972662,-3.632133525769165,-3.667460429564979
55,550.0,-3.72195852909045,-3.7087532476129357,-3.6969432727357927,-3.645623586954608,-3.6394839516975406,-3.636626182922448,-3.671661405881446
56,560.0,-3.7266584422260016,-3.713464749105637,-3.7016714617305473,-3.650157328484132,-3.64397802006938,-3.641165703575807,-3.6759112871873567
57,570.0,-3.7314066421058554,-3.7182243748809816,-3.706447665127614,-3.6547375676119405,-3.6485175775115213,-3.6457512793113858,-3.6802093475544337
58,580.0,-3.7362024308641706,-3.7230312308298745,-3.7112711770562807,-3.6593634744880768,-3.653101887747562,-3.6503821763541273,-3.6845548857125987
59,590.0,-3.741044799683399,-3.7278845771574676,-3.7161411552797836,-3.6640343056070543,-3.657730193907467,-3.6550576217981416,-3.688947220541694
60,600.0,-3.7459331986907527,-3.732783855224856,-3.7210568725157573,-3.668749393212734,-3.662401794012903,-3.659776911537267,-3.693385697137865
61,610.0,-3.7508667791616204,-3.737728161650965,-3.7260175813616727,-3.6735079571668687,-3.667115990632618,-3.6645393652456026,-3.6978696753504754
62,620.0,-3.7558450084397386,-3.742716711546284,-3.7310226041848553,-3.678309379871845,-3.6718721428447725,-3.6693442599873736,-3.7023985404722337
63,630.0,-3.7608669225491704,-3.747748996866317,-3.7360712766997897,-3.6831529585070957,-3.67666956675987,-3.674191011426416,-3.7069716979273846
64,640.0,-3.7659320074269202,-3.752824087491453,-3.7411629355875586,-3.688038095104839,-3.6815076633547332,-3.679078922210644,-3.7115885676071234
65,650.0,-3.77103946672597,-3.7579418800881377,-3.7462968922969773,-3.692964119254255,-3.686385799064222,-3.684007429786941,-3.7162485895043917
66,660.0,-3.7761895732823256,-3.7631011177081697,-3.75147254297898,-3.6979305300556495,-3.6913033791118486,-3.68897583299773,-3.720951222613097
67,670.0,-3.781351599127351,-3.7683012321498066,-3.7566894235862924,-3.7029365731923893,-3.696259845674464,-3.693983683160068,-3.7256959384370374
68,680.0,-3.7865837426253406,-3.7735426081268852,-3.761946422174705,-3.707981703049761,-3.7012546143890734,-3.699030347042113,-3.730482227521336
69,690.0,-3.791885881391048,-3.7788222447873103,-3.7672436328128542,-3.7130655332229705,-3.7062871757856617,-3.704115146868063,-3.735309592406098
