,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
0,0.0,16.72742467866472,16.779321602060218,16.867568890478946,17.754082413993366,17.855656788684474,17.86190157058502,17.603014941868736
1,10.0,16.727445908270358,16.779335841376355,16.867584846128956,17.754119507041725,17.855673177372577,17.861941730312058,17.60301287434313
2,20.0,16.72763585592925,16.779488197149217,16.867756097927302,17.75437911551975,17.855834568479874,17.86217523309473,17.602998295852377
3,30.0,16.728246855020288,16.78003949937505,16.868337920362205,17.755029315120588,17.856302070335207,17.86276233472659,17.60301308868827
4,40.0,16.72955887965242,16.78128752731694,16.869613408144982,17.75618824687679,17.857186775641882,17.86381896024955,17.60318379122062
5,50.0,16.73178045358287,16.783445744176703,16.871784470496625,17.75792737493378,17.858559694733348,17.865413194783283,17.603652369420626
6,60.0,16.735004552759328,16.78660408997815,16.874934434766008,17.760277540250268,17.860454000805486,17.867572911345203,17.604524990442222
7,70.0,16.73923089424255,16.790758773829783,16.879057678658846,17.763237705773882,17.862872530658965,17.870295798513595,17.60586370775408
8,80.0,16.744401416162866,16.795849487627464,16.884095329580234,17.76678345156704,17.86579509286453,17.87355841604121,17.6076946186623
9,90.0,16.750428602570338,16.801787843541753,16.889962036647614,17.770875603529745,17.869187307086815,17.877323903631815,17.610016830428094
10,100.0,16.757213988879613,16.808475844756764,16.896562774353114,17.775466544457718,17.873007043603035,17.881548107385342,17.61281200653616
11,110.0,16.76465906370675,16.815815247689923,16.903803047687276,17.78050583084371,17.877209162492946,17.88618442993301,17.616052274248837
12,120.0,16.77267077243034,16.823714455600182,16.91159417206054,17.785943506106253,17.881748637153517,17.891186474427283,17.619704940469056
13,130.0,16.781165003364826,16.832089832450993,16.919855339250507,17.791732001869047,17.88658364192405,17.89651054093227,17.623736169886516
14,140.0,16.79006717786627,16.84086760383536,16.928515113686224,17.797827591271897,17.891674745207705,17.90211670878332,17.62811324925125
