,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
0,0.0,107.41000083538167,102.70947874945176,98.46420703468894,109.77368683683343,110.71224970487742,108.95837124222494,122.57758244583974
1,10.0,107.40987977877236,102.7097435263604,98.46438889407527,109.77023178334294,110.70932277786909,108.95618463326586,122.5760843568036
2,20.0,107.40973485259791,102.71104072186543,98.4666916886672,109.75280119456096,110.69578660809857,108.94326497173667,122.56079793299149
3,30.0,107.41060188307931,102.71595685380123,98.4734490164244,109.71708946922136,110.66853473407012,108.91505545568035,122.51176898453119
4,40.0,107.41523172964675,102.72755971264266,98.4865303660028,109.66297121239684,110.62693587631404,108.87106786821397,122.41663726566702
5,50.0,107.42717090201302,102.74874425316295,98.50750582796253,109.59224518827374,110.57201943084921,108.81295089742197,122.27273499343445
6,60.0,107.44998972254061,102.78207566808638,98.53786358521447,109.50776881241292,110.50592405847118,108.74337383975109,122.08294915932022
7,70.0,107.48679243902254,102.82971131145723,98.57907205713376,109.41295021000947,110.43139670807389,108.66543346651665,121.8525137641789
8,80.0,107.54001885897361,102.89333470908333,98.63246274509812,109.31132372570241,110.35133796104562,108.58229086854097,121.58733397027977
9,90.0,107.61143221766217,102.97416698629347,98.69914115540846,109.2062392373795,110.26851059322792,108.49691662407827,121.29310211030291
10,100.0,107.7021901266636,103.07301746307232,98.77991793811127,109.1006529450559,110.18535636900884,108.41193335538264,120.9748926453882
11,110.0,107.81294363054994,103.19029916172953,98.87531033051818,108.99706273427205,110.10392257820594,108.32955993801757,120.63702612037194
12,120.0,107.94393515826968,103.32614447676772,98.98557475384486,108.89750413044443,110.02585395662699,108.25159881369181,120.28307022170047
13,130.0,108.09513318841833,103.48043321749164,99.11074067805696,108.80358731712418,109.95246266816122,108.17949251360723,119.91591958275181
14,140.0,108.26631018645564,103.65289970662478,99.25068656847287,108.7165698901049,109.88473187349103,108.11437458259653,119.53790074640429
15,150.0,108.45708612389944,103.84315884277353,99.40518914010728,108.63742395895025,109.82341520843724,108.05709583518436,119.15086459214463
16,160.0,108.66701359480555,104.05076061374017,99.57392586222721,108.56687181131878,109.76906287377234,108.0083209495891,118.7562946204349
17,170.0,108.89558946619395,104.27524125960242,99.75654693761369,108.50545968773268,109.72207373871257,107.96853493463094,118.35536701623953
18,180.0,109.14231719318161,104.51609386296323,99.95267913592018,108.45358910241502,109.68271671419862,107.93809190266279,117.9490323330616
19,190.0,109.40665555144044,104.7728318564612,100.16194640174457,108.41154531665903,109.65117416182233,107.91724727200453,117.53803927732798
20,200.0,109.68811881411288,105.04497206480072,100.383960894165,108.37952673718074,109.62755214776492,107.90617533755871,117.12300890389396
21,210.0,109.98620220723512,105.33205647201834,100.61833777162292,108.35765955118362,109.61191562343193,107.904988513567,116.70443262616176
22,220.0,110.30043884774396,105.63361933751723,100.86474460285555,108.34602769963732,109.60425742404041,107.9137478357889,116.28271333755073
23,230.0,110.63037818655204,105.94926138291963,101.1228100714126,108.34466580424413,109.60457487298586,107.93247923719521,115.8581858313697
24,240.0,110.97560806304125,106.27858684923115,101.39222702960683,108.35357673382534,109.61281868210239,107.96117822335377,115.43111952285889
25,250.0,111.33568885655635,106.62119437734341,101.6726748249123,108.37275022339195,109.62891756493238,107.99982511711958,115.00174185315734
26,260.0,111.71027730107802,106.97671575135001,101.96385747362261,108.40214184493543,109.65280790959405,108.04837433880569,114.57023990849981
27,270.0,112.09897098412488,107.34483924250284,102.26549786144476,108.4417009542647,109.6844110437499,108.10676126403212,114.13677133033619
28,280.0,112.50146605686466,107.72524587138298,102.57731882964048,108.49137183969924,109.72362081564377,108.17494038249215,113.70147168108687
29,290.0,112.91738536949198,108.11760004597127,102.89908936925758,108.55108835340714,109.77035876178435,108.25282227674745,113.2644535783228
30,300.0,113.34644146145638,108.52162074190792,103.23053083002233,108.62076057810819,109.82451808774522,108.34032763673143,112.82580633503645
31,310.0,113.78834082219626,108.93703487425277,103.5714770333376,108.70031885551529,109.8859864633675,108.43737667535622,112.38561879244823
32,320.0,114.24278093359419,109.36358603917984,103.92165386969293,108.78968643417197,109.95469482502224,108.54388404474564,111.94395927022576
33,330.0,114.7094909426225,109.80100871446638,104.28087309739729,108.88876125524693,110.03049632794985,108.65976301524549,111.50087748059582
34,340.0,115.18824437534818,110.24907574972192,104.64892557484421,108.99745660581016,110.11333550108729,108.78491754221879,111.05644132122181
35,350.0,115.6787308457097,110.70753056743075,105.02565785262294,109.11570131198519,110.20307268999608,108.91925246214441,110.61069060002272
36,360.0,116.18076573257036,111.1761827628467,105.41083343201247,109.24339217172496,110.29964126234508,109.06269023604479,110.1636631563946
37,370.0,116.69410692635458,111.65481856332217,105.80431056381975,109.38044500032026,110.40292045638184,109.2151309587857,109.71539268080545
38,380.0,117.21850269336285,112.14321061484256,106.20593298053177,109.52676153497599,110.5128233626568,109.37647665504868,109.26591343255168
39,390.0,117.75374810277962,112.64117594802059,106.61551971562244,109.68226179914318,110.62928773500782,109.54664659373852,108.81524729986067
40,400.0,118.2996725189445,113.14854081888224,107.03291439850938,109.84684152949995,110.75214113298381,109.72554540430235,108.36342654761813
41,410.0,118.85597001805911,113.66507396099671,107.45798710284869,110.02043629364057,110.881360981742,109.91306764972398,107.91045912230724
42,420.0,119.42261076530076,114.19066830714668,107.89054422812308,110.20297098135025,111.01684691309069,110.10917105425989,107.456379547871
43,430.0,119.99928393128316,114.72512254461941,108.33052693343919,110.39429845196307,111.15849076044738,110.31370852198307,107.00119051556128
44,440.0,120.58588478305411,115.26820915226587,108.77770955638512,110.59439330775047,111.30621649481313,110.52662702071137,106.54491226366218
45,450.0,121.18217046889936,115.81990428752667,109.23200953230224,110.8031350203247,111.45994463791806,110.74783877035088,106.0875635837428
46,460.0,121.78797319586228,116.37993009265753,109.69330273348874,111.02047251734069,111.619596334092,110.97724776069664,105.62914880779095
47,470.0,122.40321699725547,116.94819247321858,110.16145084058437,111.24630119392607,111.7850810370092,111.2147544251021,105.16967965732171
48,480.0,123.0274864568569,117.52456326046682,110.63635989618554,111.48053488579838,111.95631429864186,111.460321088651,104.70917217125732
49,490.0,123.66095284258571,118.10874862041207,111.11784244372171,111.72307031189091,112.13321909444343,111.71381215143576,104.24763044600935
50,500.0,124.30338723690761,118.70085839813596,111.60593412844207,111.97386384233928,112.31575724612514,111.97516534086903,103.7850635495083
51,510.0,124.95436465118742,119.30054849220943,112.1003120462207,112.23285442987769,112.50380700509697,112.24431775797625,103.32148040679023
52,520.0,125.61399755943256,119.90772065212859,112.60099919482175,112.49989556373626,112.69731307387102,112.52120220055588,102.85688380343008
