calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
073c9ca0-f57a-4d97-9f7d-011d8e45028e,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--221,221,-10392.53
17d5c08d-396f-4f32-a696-1863593c4a4c,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--310,310,-12838.42
d3b8b725-0ae7-4cfa-97f1-6e1269165873,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--320,320,-12897.29
b8846caf-b943-4286-a70e-94249d361d60,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--311,311,-14583.96
f99d7816-34db-4fd3-b643-c8c95448866d,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--331,331,-16057.05
7880878c-f108-42f7-b672-c825e4052270,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--321,321,-16382.26
604ba0c0-5a43-41b7-a736-07abcfa0fe69,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--332,332,-17156.53
8e4f0003-7cff-4e58-8f85-ae46807d60bb,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--322,322,-18173.37
e45e7c69-ff29-4541-9cf0-71818c857aaa,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--100,100,-2840.56
8b94efb7-6bb6-44b3-b69f-906ecec8a2e2,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--110,110,-4708.80
f7067cab-77c8-4099-a8c7-730527fa95cb,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--111,111,-5418.26
b7263e08-3676-48c6-ac3a-87b569465eca,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--211,211,-8804.92
2716cb53-5c30-46b4-9e2b-c665b6e33775,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--210,210,-9486.67
ef513a4f-95ba-4f5e-9fd1-435ed77db814,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--221,221,1001.04
5d8cc445-a241-43cc-aed5-0f9c331588ef,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--110,110,1004.92
f84c454a-37b3-4cce-8d87-66a5cf3ad5a8,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--211,211,1007.23
9f158d95-c5d0-4560-9169-63e59ed9b871,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--311,311,1012.03
e3792d42-4ef5-4fc6-bd80-12fce0bde89c,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--331,331,1014.19
9274fc8d-6960-449e-aac3-95250dc63a36,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--310,310,1025.35
a51646b5-1296-491a-9d2e-902e88592770,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--210,210,1027.75
c49e3ab5-8fbb-4532-9ba4-13e810d401f9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--320,320,1028.88
b9c655f0-b8b0-44f0-a929-e9a0e36b3ceb,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--321,321,1029.38
275ade57-cbec-471c-9945-c4a503447405,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--111,111,922.36
3e6728b7-6a5c-4d55-a882-0bd2ba5c2f8c,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--100,100,960.81
29dd9347-becf-4507-b997-41ae5a20b4b9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--332,332,979.71
5e64ce4a-3999-4e4a-a157-41a69cb4dbb7,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--322,322,985.24
53643b7a-dd3d-4fbb-bfbf-ea3d609e0ea1,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--110,110,-10113.94
70b08268-08e2-4db4-86fd-126ebbda6c1d,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--111,111,-12464.54
fdfc1c53-08f9-42cf-9bcd-2f20297af9a6,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--210,210,-16764.64
a3bee078-272b-494d-bb33-6d6722c3bbdc,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--211-1,211-1,-18073.52
3672ab7a-42c2-41b4-bccd-f94c44013aa6,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--211-2,211-2,-18084.35
05fdd029-441e-4667-9ebf-9583135397ed,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--221,221,-22767.73
62977a33-3448-4246-9051-b5f596cb343c,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--311,311,-25103.79
7f2dc2de-f32f-4278-8960-acfe5a13b30a,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--310,310,-26164.86
b45d9e85-27df-4755-8b32-1088f988238b,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--320,320,-27389.26
d91bf433-239e-4afd-a2e7-bd1167278f33,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--321-2,321-2,-28127.84
6adea67e-5a8d-4eb2-8018-a8be35f55788,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--321-1,321-1,-28280.98
c2db78fe-a852-48a8-a27f-8a923c871071,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--322,322,-31198.61
9c024ae6-f374-4650-a734-c029f65192a0,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--331,331,-33721.29
42d3deeb-f912-4298-bb73-576113271394,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--332-1,332-1,-35407.75
33550bcd-8f18-4a92-808f-ede16704796f,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--332-2,332-2,-35683.51
2688155c-0754-4d7a-b094-7c4fe4a63007,Al,A15--beta-W,A15--beta-W,4.676905781871256,A15--beta-W--100,100,-7058.28
7bc81257-caee-4e6d-b93f-789f1f59b0ac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--1011-2,1011-2,-1125.73
02d30bb5-431a-4097-9a52-a1ff5808e0cd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--1010,1010,-1345.83
4351aeb6-eeee-4d5b-884a-3a1910dbc525,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2112,2112,-1737.42
1ac4fd49-4712-4f1e-a043-03918e46215e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--1121,1121,-1752.87
1366a8bc-90d2-49b5-9843-528e6fd605ef,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--1120,1120,-1847.78
26985ac8-8c47-4896-a424-562eddae2517,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2132-1,2132-1,-1859.89
9d4f6782-04cf-4ee9-9dd9-da9028b8894d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2241,2241,-1862.97
6d27464c-c5b4-4a52-81cb-d80b764d1b0f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2130,2130,-1883.05
81bb0752-93f1-4263-a313-02822ba7eba9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2131-2,2131-2,-1899.41
d7d1eabc-f932-4613-8351-40c3edb34658,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2131-1,2131-1,-1917.37
98551a76-b87f-46dd-9242-5248703ad783,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2132-2,2132-2,-2037.82
3c477f2f-0f4b-4d9d-936a-b152dfaf6b6e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--1011-1,1011-1,-225.10
5a42b8a4-66a9-4f0e-962b-8d38b1f4ebd7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--1012-2,1012-2,-3156.68
e1ef96db-b85c-46e6-9a31-2bc416b800c8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--1012-1,1012-1,-3286.31
a99ba258-2cfc-436b-9f34-5f8b97706f5d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2021-2,2021-2,-3320.91
0e12b505-ea4b-4a10-ad40-93965f9017c2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--2021-1,2021-1,-3380.76
90a52415-00e4-4fcc-a9d9-e9b86d285d9b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6335159951270386,A3'--alpha-La--double-hcp--0001,0001,-6632.42
162d089d-ec9e-47a7-8b3a-cd959a381872,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--1010-1,1010-1,-116.15
96c77a4b-32d1-4561-b919-c8786b0ccb56,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--1010-2,1010-2,-1422.16
ece2a3f8-929f-4c06-9297-697308200b67,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2241,2241,-1580.37
3aa2b598-be4b-4bc6-9487-cc19acfd3800,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--1121,1121,-1582.77
377722f9-fde6-43c1-97b1-888f7bfbd8a7,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--1120,1120,-1618.75
16f7c68d-8db5-47a3-a3bb-c69d8b39c316,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2130-2,2130-2,-1777.16
1f1a9ca3-82f9-45a4-bd49-97c72f1ceaa4,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2130-1,2130-1,-1777.16
a611aa8a-db8c-4d86-b4b8-c3801e241361,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2131-1,2131-1,-2085.01
7f4df79a-49f3-4ada-8acd-830f50f95e6b,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2131-2,2131-2,-2212.75
30527941-defd-4a38-8f99-789f5a1cf316,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--0001,0001,-2827.34
5204838b-d90c-44b8-864d-45134832dbdd,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--1011-1,1011-1,-3183.28
6940b59a-cee6-44df-8123-23a2699c94e5,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--1011-2,1011-2,-3183.28
580cf87e-1e25-4535-a98e-cfa438137151,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2021-1,2021-1,-3422.69
984ff4ff-dd46-4284-bbef-54097e551a80,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2021-2,2021-2,-4146.83
bfb9bd13-432b-40d8-98f9-71ff6bfd377c,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--1012-2,1012-2,-5194.26
715b3c64-61eb-4cf2-8c00-388c0fcc38ed,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--1012-1,1012-1,-5375.22
f640222a-5f4d-4303-a4a8-16fb1b08763a,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2112,2112,-5916.76
3ff3f95d-bbfd-44ef-905e-55654b158c84,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2132-1,2132-1,-5947.13
096f880a-791b-4aa7-a6fa-9374da87960b,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2132-2,2132-2,-5980.72
