,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04801982506920155,0.050263956033345436,0.08178924221545442,0.12663627706925737,0.14929627043662072,0.16610987064791533,0.026969833463391817
2,20.0,0.35842822382729733,0.3974054622433541,0.500285762659339,0.6936903050865918,0.7713431517979987,0.7874962591721429,0.2659218624433263
3,30.0,1.174878007900469,1.2950235175919507,1.4644732861619347,1.6853339578405546,1.8252172777268931,1.8272197414911635,0.8913139991880932
4,40.0,2.545245843296199,2.743170571760804,2.9524317005044587,3.0078009179372165,3.187456456774568,3.1846587835564506,1.9433218413788993
5,50.0,4.278444443852624,4.523962411589761,4.745851579629693,4.5362893334752,4.73389812627426,4.729774031205209,3.327099247152623
6,60.0,6.159188446089887,6.423304087689881,6.639895090095991,6.1551254236102535,6.3545577199209635,6.34824860029781,4.900744061556656
7,70.0,8.03303523701666,8.295876940815068,8.497653199207605,7.7754675934649065,7.965905096613264,7.956371743162098,6.542779758499401
8,80.0,9.80624878292915,10.056399873245358,10.239421009535532,9.335876782151008,9.510989157383626,9.498111261301936,8.165192583503595
9,90.0,11.430292746989739,11.662259180522605,11.825828836828025,10.798196094668837,10.955109308994341,10.939433877984875,9.710514366499016
10,100.0,12.886927371369238,13.09885573816151,13.243962883613298,12.14240586093769,12.280608847538911,12.262933475350811,11.14575539369086
11,110.0,14.176417958918142,14.36848980385489,14.49686692210993,13.361513177705506,13.48191423543916,13.463023067622693,12.455877503746722
12,120.0,15.309143267106057,15.482566441785567,15.596165163319528,14.457114323042545,14.561346210850804,14.541895079375713,13.637929059818438
13,130.0,16.3001394020906,16.45655829930639,16.5572820152763,15.435941425731597,15.525907757719162,15.506396995649245,14.696398767389356
14,140.0,17.16583145197525,17.307002034855888,17.39658582570235,16.30740204913349,16.38501072794637,16.365798100567353,15.63987215613433
