,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09021500346074947,0.07921314163108774,0.09856437710298706,0.16990726012878415,0.18712263310228244,0.1969073250651375,0.014824916696990018
2,20.0,0.5058859173666987,0.5034675411377005,0.5629603705136847,0.7819226691762005,0.8387381740283563,0.8530374233389573,0.2079590736801635
3,30.0,1.4351999698204494,1.4822715745261479,1.57859525305664,1.822148161332222,1.9070140751431817,1.9380281986247587,0.8146359752980593
4,40.0,2.8764597038092403,2.9807421312125637,3.1012981958578094,3.193591323845434,3.2871625458037697,3.338375157369975,1.8897349324552224
5,50.0,4.647063325104861,4.790830927990304,4.918744675566645,4.770454658751991,4.856809399780726,4.923265300215953,3.3217908176122464
6,60.0,6.5524809808655675,6.714380735127322,6.837070289838077,6.435219385844041,6.50316872911881,6.578763879778089,4.952372712208838
7,70.0,8.450639073182316,8.613794464309116,8.72420303211346,8.096901206319952,8.138801673210786,8.220385245189041,6.649938960983168
8,80.0,10.253360278117174,10.40718992856807,10.502336117451453,9.693627325774361,9.705482301704878,9.791789614865877,8.321435022709338
9,90.0,11.913860044722083,12.053193869560538,12.131500410811098,11.187123680575954,11.168040828578896,11.258898352147087,9.908968616628721
10,100.0,13.413423685330514,13.53503605700784,13.597859754932607,12.558855483186719,12.509130212479075,12.605229784179881,11.381048251351968
11,110.0,14.750490461688338,14.855274016385726,14.903017845018962,13.802703421151575,13.723420815467604,13.82528641154792,12.723973017343054
12,120.0,15.935162369466692,16.021988192901773,16.056419933832025,14.92078593287365,14.815410714294606,14.92280055260839,13.936331506724953
13,130.0,16.980740723088672,17.051061175340514,17.073238140815413,15.921025406523244,15.790094383973962,15.905114102401821,15.023845089677698
14,140.0,17.901227587260227,17.956619274724442,17.96903038971879,16.813519840613907,16.659611972478658,16.780239938870455,15.995180049119893
15,150.0,18.713327336188172,18.754355539461606,18.756864128892698,17.60769303194144,17.43321914146209,17.56132716285997,16.862342221633956
16,160.0,19.429731089426344,19.459401282648326,19.452889817043275,18.31565859485796,18.12194364411073,18.25652753765421,17.635398564683246
17,170.0,20.06511999508748,20.08135499072724,20.068510402131775,18.94691866470814,18.734748191282282,18.87641270332045,18.326477613317046
18,180.0,20.626478372011768,20.63400556504358,20.614902998158986,19.510382167922042,19.281687480087214,19.43021199079637,18.94351430891407
19,190.0,21.128791938908332,21.12520346804614,21.10022157669577,20.014539522588862,19.76998817995952,19.925547183045065,19.498274279231058
20,200.0,21.575191784173562,21.564129504016545,21.53294816364511,20.466229914861337,20.2081831195835,20.369655831336665,19.995973241675063
21,210.0,21.97614931220856,21.95527812962211,21.92321173057237,20.872972900520406,20.598978384689268,20.768449014343805,20.445042605121014
22,220.0,22.33613050372532,22.309646031379337,22.27015698363661,21.238790665680945,20.953284237563242,21.127826068263232,20.851750434510578
23,230.0,22.661794449853893,22.627855598950987,22.586298955583562,21.569147417546038,21.270870923095202,21.452176475314655,21.220268315632737
24,240.0,22.952666870831962,22.91347317980823,22.870060743256495,21.869256598219327,21.5574272205781,21.74639314322171,21.55633703353303
25,250.0,23.221977308221994,23.1731466609496,23.128005546006285,22.140347798396387,21.818782387868783,22.012616518085142,21.86319276158867
26,260.0,23.460895498458292,23.412172692093552,23.362959193850482,22.38771939061584,22.055696236234628,22.254130972353863,22.144702254956997
27,270.0,23.68497819196688,23.628211269954267,23.57601772079489,22.613925112785292,22.26929685044021,22.477104218204268,22.404016747995577
28,280.0,23.882420076556226,23.822724692870164,23.773608512868627,22.820577799952087,22.467182553824518,22.67735243687934,22.643193269404918
29,290.0,24.069310401028062,24.00406611183295,23.949453843933338,23.00818391634011,22.645601555895908,22.86216653894499,22.864009761589287
30,300.0,24.239197426702678,24.170017809812816,24.120026697005333,23.182856029062965,22.808454432627215,23.03211861558518,23.070745370573064
31,310.0,24.39341680708452,24.32298033955666,24.266364340403904,23.343251213716844,22.962639011429598,23.18812036681231,23.262521071254557
32,320.0,24.537169260330316,24.462058009147118,24.40816073094059,23.488671496194026,23.095883999797884,23.33186958566493,23.440791392043366
33,330.0,24.67305204791793,24.592823366523376,24.536437762913906,23.62464310433101,23.22861182459977,23.463586775797605,23.611300213435214
34,340.0,24.789672347380318,24.710015432829756,24.659906630072374,23.752263260352777,23.34143863622172,23.585441673563782,23.76920042568393
35,350.0,24.90869420981744,24.82398150363337,24.765261860803832,23.867011564538362,23.453916161715227,23.70029809777509,23.918734701912864
36,360.0,25.012768083061307,24.926621073107775,24.871891512181016,23.97557349075154,23.551444194189564,23.804174909295266,24.060412668953738
37,370.0,25.10734387734585,25.019605149203677,24.96904571265806,24.07470192047536,23.64556574031679,23.90069886760052,24.19562379766716
38,380.0,25.19909299235015,25.10976285335333,25.056212678340138,24.169020300722295,23.73601166875962,23.992399439346993,24.323197786991415
39,390.0,25.28745094350173,25.194013999373624,25.139405386510962,24.253800050376018,23.805477891470797,24.07588551130665,24.44688006646276
