,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.312298532907386e-07,4.964293300209913e-07,5.549325824162887e-07,8.355850208898815e-07,4.978243990947268e-07,7.660491615193671e-07,-4.728172523256619e-08
2,20.0,2.394082334252925e-06,2.0967802784793984e-06,2.2322893124503327e-06,2.562207534670243e-06,1.7610293157112083e-06,2.2970450234186064e-06,6.088313408332017e-10
3,30.0,5.747834007458367e-06,5.361519464216373e-06,5.505314828434285e-06,5.094701126450248e-06,3.786358330750434e-06,4.600988145102033e-06,5.268852761398196e-07
4,40.0,1.0560943620818657e-05,1.014893760716509e-05,1.0215261165249989e-05,8.160703673829114e-06,6.321332767883492e-06,7.4196342411248434e-06,1.8158099691995846e-06
5,50.0,1.627344179543871e-05,1.5838710185765285e-05,1.576900958618372e-05,1.1513993967706055e-05,9.14750466849683e-06,1.0506197239118546e-05,3.8094345237546863e-06
6,60.0,2.226004969460729e-05,2.178233791028014e-05,2.1550330137096543e-05,1.4950022115553872e-05,1.2073701837091105e-05,1.3663309937331414e-05,6.280596422378176e-06
7,70.0,2.8068384571867586e-05,2.7531208606613094e-05,2.7136866845974835e-05,1.831285327747231e-05,1.495026079897909e-05,1.6747077842172077e-05,9.001626596377641e-06
8,80.0,3.343717117585266e-05,3.283272370383717e-05,3.229180413848873e-05,2.1494880535595977e-05,1.767281107564694e-05,1.9660620886521976e-05,1.179348791525746e-05
9,90.0,3.824550708744583e-05,3.757444519260727e-05,3.690785315511384e-05,2.4430683902124173e-05,2.0179850976332475e-05,2.2345881819893517e-05,1.4529764290218713e-05
10,100.0,4.246070124142934e-05,4.172717466392207e-05,4.095806710661789e-05,2.7088536016414345e-05,2.2441258447898415e-05,2.4775612961431472e-05,1.7133674675299623e-05
11,110.0,4.609930775207512e-05,4.5310354029704293e-05,4.446158555272961e-05,2.9461933614848982e-05,2.4448988292928553e-05,2.6943608570342424e-05,1.9564354787291208e-05
12,120.0,4.920486391830105e-05,4.8367989138253014e-05,4.745942753803317e-05,3.1559110208246175e-05,2.6212423687776695e-05,2.8858094498142313e-05,2.1804836300150316e-05
13,130.0,5.183312789201447e-05,5.0953709271760985e-05,5.000321009374051e-05,3.339777477650029e-05,2.774735593141441e-05,3.053733388707417e-05,2.385506881497968e-05
14,140.0,5.403959853327656e-05,5.3123981421778135e-05,5.214792676248553e-05,3.500140422481454e-05,2.9073361126990637e-05,3.2000208952961066e-05,2.5723256482068417e-05
15,150.0,5.587775696735713e-05,5.493141124485712e-05,5.394352269996109e-05,3.639319388106678e-05,3.0213362870802234e-05,3.326846469208523e-05,2.7422972591006195e-05
16,160.0,5.739713244332754e-05,5.642597899804213e-05,5.5436035916111986e-05,3.759603332809133e-05,3.118836634094274e-05,3.4364654159371845e-05,2.8970293517731678e-05
17,170.0,5.864196381562696e-05,5.7650205112294925e-05,5.6667870715155966e-05,3.8632705260033674e-05,3.2017804408547824e-05,3.530756957461211e-05,3.0381500974024904e-05
18,180.0,5.964928774078014e-05,5.864084691723335e-05,5.7675456245774484e-05,3.9522862481499365e-05,3.271934135724338e-05,3.6115682287325896e-05,3.1671012900030825e-05
19,190.0,6.045217338614838e-05,5.943101871694621e-05,5.848914287856242e-05,4.028394593815698e-05,3.3309227032743106e-05,3.68055075119704e-05,3.285358794566428e-05
20,200.0,6.1079322086683e-05,6.0048576285071995e-05,5.913438506413691e-05,4.0931342849857233e-05,3.380231424891496e-05,3.739125893786933e-05,3.394278589317046e-05
21,210.0,6.155393212319541e-05,6.0516153572456883e-05,5.963611132730139e-05,4.1479187430492744e-05,3.420949537048391e-05,3.788510700857107e-05,3.494873575710191e-05
22,220.0,6.189716187926662e-05,6.0854976074063674e-05,6.0012945540416384e-05,4.193937538080506e-05,3.454183089685677e-05,3.829797175122212e-05,3.5882386152586035e-05
23,230.0,6.212705417292832e-05,6.108371601240457e-05,6.0281213865651725e-05,4.232159401974053e-05,3.480972718970528e-05,3.863938279334261e-05,3.675240925292869e-05
24,240.0,6.225725489473794e-05,6.121481660121133e-05,6.0456111226688536e-05,4.263549522248258e-05,3.501889086575168e-05,3.891807161254147e-05,3.756624428569581e-05
25,250.0,6.230168439003912e-05,6.126047992820404e-05,6.054872506747715e-05,4.288853432866003e-05,3.517767144257139e-05,3.914098545988417e-05,3.833094488348582e-05
26,260.0,6.227136071819053e-05,6.12339303466081e-05,6.057018109031215e-05,4.3086987880990634e-05,3.52933680796194e-05,3.931328450625914e-05,3.9052221450894966e-05
27,270.0,6.21756651686792e-05,6.114484859906712e-05,6.0528860910124894e-05,4.323760635597531e-05,3.536888861639105e-05,3.944211701274856e-05,3.973566192344746e-05
28,280.0,6.202259824229175e-05,6.0998853447361116e-05,6.0433453123637694e-05,4.334572386428909e-05,3.540974804517497e-05,3.9531667788715545e-05,4.038577760371488e-05
29,290.0,6.181858670850822e-05,6.080330248741529e-05,6.028951585976821e-05,4.341451377337833e-05,3.542047632734221e-05,3.958463605254994e-05,4.1005544559302854e-05
30,300.0,6.157173059960621e-05,6.056558923010466e-05,6.010454326457177e-05,4.344834713296297e-05,3.540233018442426e-05,3.960606968163834e-05,4.1599177597893036e-05
31,310.0,6.128599962453517e-05,6.029090240147582e-05,5.988283543072374e-05,4.3452009811453526e-05,3.536112847775759e-05,3.959918637886891e-05,4.217009967985502e-05
32,320.0,6.096600117141015e-05,5.998311359948883e-05,5.962707220638792e-05,4.342687515054731e-05,3.529728860985187e-05,3.956662920444618e-05,4.2719476379994265e-05
33,330.0,6.061747236960899e-05,5.9646549635770536e-05,5.934316659795208e-05,4.3375266310976164e-05,3.52139597034681e-05,3.951048339669096e-05,4.3250955433921027e-05
34,340.0,6.024214891316296e-05,5.9284441933865354e-05,5.903499483686428e-05,4.3301551899218896e-05,3.511362540928916e-05,3.9432553983741934e-05,4.3767035340564015e-05
35,350.0,5.9843948869173856e-05,5.8900386967313345e-05,5.870399506588598e-05,4.3206946275175086e-05,3.4997125964545886e-05,3.9336023086082997e-05,4.426830163140363e-05
36,360.0,5.942717038072551e-05,5.84980287086722e-05,5.835272610433305e-05,4.309259817525421e-05,3.4867178309245214e-05,3.922237916480669e-05,4.475674199197378e-05
37,370.0,5.899180521765013e-05,5.8078057008597274e-05,5.7985925326094225e-05,4.296056141514315e-05,3.472375456610073e-05,3.9091919779896726e-05,4.5234122320416804e-05
38,380.0,5.854080290012274e-05,5.7643142610759204e-05,5.760379476222265e-05,4.2812554785870275e-05,3.457131029250431e-05,3.894719840360749e-05,4.570144419282135e-05
39,390.0,5.8077957300320686e-05,5.719646849746339e-05,5.720781202824738e-05,4.2649592720942996e-05,3.44058653697597e-05,3.878954696108296e-05,4.616024730021827e-05
40,400.0,5.760197911967357e-05,5.673794408058665e-05,5.680097770689188e-05,4.247357005973501e-05,3.4230529750991727e-05,3.8618693057754045e-05,4.661111113995073e-05
41,410.0,5.7117785310799166e-05,5.627060708484727e-05,5.638322998118346e-05,4.228691406867452e-05,3.405004534918641e-05,3.8438417069404776e-05,4.705536881699815e-05
42,420.0,5.662640016307181e-05,5.57963818283359e-05,5.5957797832343045e-05,4.208673535901543e-05,3.386025930885865e-05,3.824741322147421e-05,4.749382231653064e-05
43,430.0,5.612676554207681e-05,5.531289538931607e-05,5.552471232055588e-05,4.187613689449647e-05,3.366305897335927e-05,3.80458356809458e-05,4.792662418800039e-05
44,440.0,5.562159800242144e-05,5.4825749307496636e-05,5.508404150411037e-05,4.165715091371462e-05,3.3460483226284374e-05,3.783742324134851e-05,4.8355565489915304e-05
45,450.0,5.511017708838341e-05,5.433443532996419e-05,5.463952240539167e-05,4.1429266018960236e-05,3.325274592542165e-05,3.762065644530438e-05,4.8780547216582544e-05
46,460.0,5.459711786025738e-05,5.3837743053586366e-05,5.419014044391391e-05,4.119382003349339e-05,3.303959367596956e-05,3.739557076390927e-05,4.92020680484199e-05
47,470.0,5.407760881990666e-05,5.334002848392245e-05,5.373731191669379e-05,4.0949822975180635e-05,3.282122620074681e-05,3.716538777070414e-05,4.962121687166789e-05
48,480.0,5.355750805687773e-05,5.283708156162333e-05,5.328036498669262e-05,4.069803843680029e-05,3.25986321204619e-05,3.692894438819925e-05,5.003817599759225e-05
49,490.0,5.3041320024043265e-05,5.2334948360909115e-05,5.2823033051517915e-05,4.044069137933234e-05,3.237409615384791e-05,3.668554135718259e-05,5.045325395161402e-05
50,500.0,5.2516986074551924e-05,5.183296826663663e-05,5.2362417076123154e-05,4.017978527412658e-05,3.2145863562736685e-05,3.643884911974356e-05,5.086713952192918e-05
51,510.0,5.199210173449398e-05,5.132680206805687e-05,5.189862500327485e-05,3.991171790158033e-05,3.1913357121456645e-05,3.618889869251604e-05,5.127998874591772e-05
52,520.0,5.1475704867332576e-05,5.083022893121254e-05,5.143850497628122e-05,3.963916375673241e-05,3.167992990927087e-05,3.593171340989239e-05,5.169229389483584e-05
53,530.0,5.0953700211975856e-05,5.032118301998314e-05,5.097701049512064e-05,3.936236001439597e-05,3.1442519671952634e-05,3.5671091783534736e-05,5.21044695870896e-05
54,540.0,5.0430168516667366e-05,4.9816194416882304e-05,5.0514655402845796e-05,3.9079153384765165e-05,3.120404521519348e-05,3.5408443703347546e-05,5.2516762227926044e-05
55,550.0,4.991367932841039e-05,4.9325031728495204e-05,5.0053371700025085e-05,3.879286691783192e-05,3.096428845570552e-05,3.51423838701678e-05,5.2929327706802234e-05
