,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07690895658278236,0.06762596219219133,0.09359043668799905,0.15240358481235738,0.1738239402082453,0.18438373513616926,0.03166004164029174
2,20.0,0.47076055831109076,0.48089643001904914,0.5602059038572343,0.7552929289506813,0.8339497990524101,0.8371736142584448,0.27353988837443743
3,30.0,1.4062638790027149,1.4796339290572207,1.6090220541465734,1.7887849561364455,1.9138764578146663,1.915836793821427,0.8955744238265702
4,40.0,2.892531621351023,3.029765871934975,3.1869103623419246,3.156418532113038,3.302753935527162,3.3117741573051718,1.9528266557263756
5,50.0,4.724392087008296,4.899631779752194,5.059704204093731,4.730036899227802,4.877663839957069,4.8933658306781025,3.353034806874804
6,60.0,6.6884567981153,6.87553725822231,7.0223762656675826,6.3920926300657275,6.526514723681549,6.546088945379369,4.949853076929948
7,70.0,8.634129802157887,8.815099853564632,8.940877774431238,8.052723071181791,8.164116617868446,8.186083368076126,6.617652839202058
8,80.0,10.471030910679067,10.635821347019963,10.738053068574052,9.650127735783341,9.732784567636791,9.757247674999567,8.266068162893472
9,90.0,12.153231894737878,12.297247752294416,12.376359822397932,11.14632759593934,11.197789772072007,11.22570529482171,9.836763973793614
10,100.0,13.664303752771561,13.786239090728097,13.844039792838002,12.521782236882945,12.541818844540527,12.574385129460765,11.296718699941586
11,110.0,15.005627488151173,15.105967605343626,15.144777243470577,13.770058801572072,13.759755061958666,13.79809091365519,12.631190488906405
12,120.0,16.18820058410338,16.26830006266334,16.290486077341704,14.89325268462937,14.854356702038737,14.899372377686767,13.83757073019072
13,130.0,17.22737022084816,17.288912079431363,17.296681562898566,15.898485159639094,15.8329758184144,15.885369040693734,14.920630915580249
14,140.0,18.139674096680114,18.18440975210674,18.179732534497898,16.795447435240217,16.705276635372233,16.765548788187346,15.889148294457083
15,150.0,18.941144632550934,18.97074483437911,18.955333040876496,17.59477615823063,17.481761804059726,17.55024946965408,16.75369158285919
16,160.0,19.646485647013574,19.662490320279215,19.63779919959313,18.307079037870743,18.17284885522792,18.24977547358174,17.52525491936194
17,170.0,20.268752318734503,20.272533787649202,20.239819207996014,18.94239543473728,18.78836605632054,18.87385867045326,18.21446787994684
18,180.0,20.81929453419437,20.8120710818854,20.772421983749755,19.50990680076315,19.33730239041504,19.431424582240844,18.831178301875397
19,190.0,21.30788795995588,21.29074024289161,21.245081291135893,20.01784205815156,19.827720749246296,19.930487273075155,19.38429089231229
20,200.0,21.74289292616872,21.716768619220225,21.66588350873659,20.473478195488557,20.26676112674138,20.37814346942296,19.881723293204683
21,210.0,22.13141220335195,22.09714564671071,22.04175050726933,20.88320107241161,20.660672332452666,20.780622067432574,20.33042088122204
22,220.0,22.479504141205204,22.437837305696632,22.37854192206836,21.25257468709123,21.0149190722787,21.143364619080806,20.73646615971214
23,230.0,22.792323780940002,22.74392875743021,22.681246634204268,21.58642619487448,21.334263892668595,21.471107161248185,21.105142841583902
24,240.0,23.074235501404075,23.019702460998705,22.954131632602834,21.888956934356592,21.622811572581497,21.767969170074036,21.441034884793197
25,250.0,23.32899758214942,23.268831781549327,23.200813345140354,22.163799354274772,21.88415663783117,22.037520768624585,21.748123790464586
26,260.0,23.55981273169909,23.49450291830404,23.42440846570155,22.41410034472374,22.121423214365272,22.282850919339996,22.029858256745715
27,270.0,23.76942762418452,23.699427083483986,23.627574302279953,22.64260892657442,22.3372896237572,22.506676139542407,22.28923952043559
28,280.0,23.960204704455286,23.885891977134868,23.812620563456555,22.851708783147625,22.534118093922743,22.71133682242449,22.528872728807244
29,290.0,24.134174752453323,24.055912683115064,23.9815106842101,23.04345358846454,22.713966095600014,22.89885860583861,22.751012368972074
30,300.0,24.293145259528547,24.21125442430959,24.135989802895832,23.219657511988665,22.87859753825423,23.071046375393102,22.95764701134759
31,310.0,24.43863025591695,24.353431248235356,24.277538111123,23.381923372765364,23.029614381099645,23.229464322716836,23.150513365543024
32,320.0,24.571971735771523,24.483751224525452,24.407426174985382,23.531610782956992,23.16836309419007,23.37548154898274,23.3311040440478
33,330.0,24.69438055757803,24.60337690399437,24.526829098836743,23.669929968713493,23.29606287112458,23.510297414094627,23.50077094444793
34,340.0,24.806851811607146,24.713318205056495,24.636757002390226,23.797987278950227,23.413784867319443,23.63496732167255,23.660695616371896
35,350.0,24.910312929531365,24.814480585541705,24.738061269566337,23.916714158380707,23.522456559341432,23.75044916193381,23.811891939148786
36,360.0,25.005603700777687,24.907674965424054,24.831518275877613,24.026934329982982,23.622926935019734,23.857570037957558,23.95528218716862
37,370.0,25.09338394888084,24.993567238959564,24.917866116615684,24.129396952980223,23.715914049525743,23.957045360056977,24.091685482042507
38,380.0,25.17430686563473,25.072792947296552,24.997681039033967,24.224766464672932,23.802124580122076,24.049550723017223,24.221819550180157
39,390.0,25.248984708482883,25.145937971282397,25.07150217159543,24.3136246118061,23.88206568991471,24.135672660372673,24.34633712282674
40,400.0,25.31785366529711,25.213461160926744,25.139847595648746,24.396511101495662,23.956293673327245,24.21590765378542,24.4658054326704
41,410.0,25.381453784058444,25.27584546790321,25.203122923192932,24.47392579440932,24.02534069991862,24.290776245007226,24.580749520611516
42,420.0,25.44018801394376,25.33350760168457,25.26176551532223,24.546208639994653,24.089547378570362,24.360656494543424,24.691633307926807
43,430.0,25.494371408098054,25.38672631507388,25.31610536667943,24.61378638068879,24.14931141216547,24.425912509561783,24.798860200539636
