calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
428d2a07-bbcc-45b0-821a-6407f9688194,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--vacancy,vacancy,1.881,326.366,-0.000,0.000,326.366,-0.000,326.366,False,-0.00000,-0.00000,-0.00000,,,,,,
ccd27cd3-40c4-4069-9e36-a2f1c5fef4df,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.256,1004.859,-0.000,0.000,1005.617,-0.049,1005.617,False,0.00000,-0.00000,-0.00000,,,,,,
fe7c463e-e199-4a34-b856-c5fd6ba0d475,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.260,1072.496,0.000,0.000,1072.496,0.000,1074.880,False,-0.00000,-0.00000,0.00000,,,,,,
61c0a535-7884-40c9-a5be-b949df2156c5,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.371,85.620,-0.000,0.000,87.158,0.000,87.158,True,-0.67003,-0.48678,0.00000,0.15444,-0.92855,0.00000,,,
e947342b-9cd4-4698-9d9d-fe88b277f0ab,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.371,87.158,-0.000,0.000,87.158,0.000,85.620,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fef751c0-600e-4c11-a6d2-700135fd5f22,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.371,87.158,-0.000,0.000,87.158,0.000,85.620,True,0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
113c0ff8-aad9-4e59-b2c1-c4c83310235c,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.591,84.984,-2.820,-2.820,84.984,-2.820,84.984,True,0.47596,0.47596,0.47596,0.37107,0.37107,0.37107,,,
303f6d2e-2e0a-4ca8-bd4e-e1ac1d08f710,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.752,89.699,-0.000,0.000,83.069,15.896,83.069,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a448cea8-718b-47d7-b1cc-b0f03de6408e,Al,A1--Cu--fcc,A1--Cu--fcc,3.71474521520304,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.778,82.454,-0.000,0.000,82.454,0.000,82.454,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6980d069-a868-407d-b744-de284df967bf,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--vacancy,vacancy,0.587,-3.326,-0.000,0.000,-3.326,-0.000,-3.326,False,0.00000,0.00000,0.00000,,,,,,
