,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020155097580342077,0.01931692320139522,0.03533212095071376,0.04287131220775085,0.057191978154802856,0.061072374481350535,0.008124166397860495
2,20.0,0.12682294275940917,0.13569451753991618,0.19482427671299624,0.27868240397256916,0.32344016724439556,0.34126180471704803,0.08154247594002917
3,30.0,0.40663448583368184,0.44588048851464573,0.5599575691288451,0.7344146095238568,0.822980756503587,0.8444182982870432,0.29309358306844996
4,40.0,0.9208097721925659,1.0058453559113756,1.1748492089827811,1.3939025849481226,1.5287393576531771,1.5499171325716175,0.6840460131564072
5,50.0,1.670367007968855,1.805283899375632,2.0227652916325645,2.2265940313811607,2.4038016564162006,2.4242078665460696,1.2614983375759516
6,60.0,2.615775932738717,2.7974753939101147,3.0551445191511393,3.1961289447976085,3.4097288095948306,3.42921094771124,2.0053242383348695
7,70.0,3.7067498942353954,3.9292628987422793,4.21928726848928,4.2670602667021535,4.510835293922982,4.529110347533099,2.883849566630519
8,80.0,4.896631812609413,5.153502888613185,5.469268315715471,5.4081133185726005,5.67636630036259,5.6931467262243585,3.864020543055546
9,90.0,6.147002102191126,6.432319429632616,6.76851502133539,6.593237309198238,6.881079572632055,6.896174454320652,4.91591756619568
10,100.0,7.428182394390051,7.7369080690235705,8.089368860563399,7.801595176886772,8.104998492075923,8.118331068131138,6.014359523439987
11,110.0,8.718208599771552,9.04619535622828,9.411686568086004,9.017060694821895,9.332790380725818,9.344375491155642,7.139124798347403
12,120.0,10.001369274068518,10.345258001411759,10.721271654239663,10.227514010699844,10.553013431220123,10.562926594898833,8.274527643145236
13,130.0,11.266777372526958,11.62386428690457,12.008450067974321,11.424101580396082,11.7573677489503,11.76571880278628,9.408739735018889
14,140.0,12.507152076165365,12.875262048097,13.266894492447163,12.60055142279396,12.940021100505803,12.946935342859621,10.533066760976649
15,150.0,13.71784969803101,14.095228002261804,14.492705097933577,13.752584545958998,14.0970380658019,14.102644072475243,11.641283396213401
16,160.0,14.896123442053977,15.28134781744812,15.683714617514024,14.87743243486204,15.225916132070516,15.230338506802914,12.729067454626572
17,170.0,16.04057201911932,16.43248299514295,16.838974335655873,15.973453913199327,16.325219230486795,16.328574685374267,13.79354015982003
18,180.0,17.150735505511825,17.548381855745642,17.95837937881488,17.039837565225344,17.394293996707034,17.396689551147976,14.832903477455083
19,190.0,18.226802274545662,18.629398507183783,19.042398298235938,18.076374204346592,18.433053245242863,18.43458570861936,15.846159534512138
20,200.0,19.269398066716825,19.676291302333233,20.09187938350675,19.083284877256357,19.441812512168983,19.44256870429601,16.832896393335766
21,210.0,20.27943506966268,20.69007916990177,21.107912817227866,20.06109197683551,20.42116769826982,20.421225063172862,17.79312598587256
22,220.0,21.258004520615273,21.671939798124207,22.091733193393544,21.010523345254427,21.371904127868444,21.371331530118816,18.727162324625073
23,230.0,22.20630073622772,22.62313796138848,23.04465108845241,21.932441380838505,22.294929403634146,22.293787982381517,19.63553045667172
24,240.0,23.12556777665794,23.54497550050868,23.96800548582751,22.827790970019027,23.191224171565533,23.18956818138292,20.51889870843888
25,250.0,24.01706238350421,24.438756829981493,24.863131137607603,23.69756152636088,24.061806304639052,24.05968390554846,21.37802849024648
26,260.0,24.88202860196632,25.305765560383016,25.731336604141354,24.542759564699843,24.90770510507951,24.905159084186607,22.213737298707628
27,270.0,25.721680778209276,26.147249061206942,26.573889907947066,25.364389120985038,25.729942964945625,25.727011383902813,23.026871618341612
