,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7260342477196822,-12558.81271226374,0.4404069885359257,0.2897222027344814,0.2554494787227028,0.40189092279633926
2,20.0,3.283671188709992,-93111.0096195229,3.168322488811328,3.439137679846131,3.0263240192950174,3.1796721473275498
3,30.0,6.794737625791174,-86387.84953465039,7.2829635733561675,8.108340953099674,7.426890725400913,7.400590687142426
4,40.0,10.367850197071146,168.53112418697162,11.185691754408252,12.251634695871175,11.509486319178388,11.361692489195557
5,50.0,13.412273286002208,125.41239689157142,14.33189880455298,15.40748041023673,14.718869362676804,14.514944377009748
6,60.0,15.805217024823737,73.18393267350865,16.7267037134241,17.7141669015685,17.117813002581446,16.893403261888512
7,70.0,17.63373556485089,51.79516299289234,18.52348911425508,19.400603681196994,18.89927859486947,18.66849442732187
8,80.0,19.025971959228983,40.87809942272921,19.877837720210614,20.65380970395256,20.236775439393142,20.003013253164333
9,90.0,20.09395418870767,34.515305441848305,20.91219329233535,21.60584330375065,21.258584394287347,21.02142397709588
10,100.0,20.923094765278712,30.47771618389301,21.715278876483605,22.345992727569918,22.054407879141785,21.81248883147239
11,110.0,21.575555162042956,27.76357500133382,22.34975044980146,22.934865891693647,22.686653535512345,22.438375679375145
12,120.0,22.096001435539446,25.869851900471648,22.859911689136755,23.36679633165268,23.198308564053345,22.9428760392635
13,130.0,22.516565404755745,24.4977094202375,23.27700767579277,23.80457543952005,23.619536973424957,23.356599493066106
14,140.0,22.860564916179406,23.483118631907896,23.623205434751295,24.196155391602097,23.971728101949303,23.70155875817024
15,150.0,23.14511094266215,22.721289094178342,23.91501880330182,24.429745404036172,24.27020905712053,23.993705096424648
16,160.0,23.382889594177083,22.13926041256892,24.16429746163785,24.67887225855005,24.526859107589075,24.244538094554784
17,170.0,23.583443524720984,21.688630741207135,24.379818421531628,24.894593912814035,24.75109138313415,24.462896279230854
18,180.0,23.754057899281236,21.334385157559122,24.568430884385947,25.09119333347256,25.24438856640911,24.65521634135139
19,190.0,23.900328167053853,21.058863135093976,24.73462949494755,25.27285164360367,25.143225088155162,24.826369595383422
20,200.0,24.02663776704594,20.847808750629998,24.883328734335752,25.433442254691485,24.940167155094596,24.98060051965032
21,210.0,24.136410217471564,20.67356274750678,25.017384221906998,25.57773004226744,25.40201311155612,25.120367858703816
22,220.0,24.2323452507525,20.523142789264902,25.138242065241215,25.71351314105092,25.553509475614096,25.2485477976848
23,230.0,24.316654573597727,20.402644351080887,25.249306619477924,25.839545628177092,25.66280241299445,25.367177775798144
24,240.0,24.39114308577451,20.334111969159338,25.351423134167586,25.95634111339398,25.772496244836425,25.475102481742447
25,250.0,24.457220975686138,20.256455261103714,25.445529820886183,26.066331642787983,25.870692756677567,25.578841489570934
26,260.0,24.51604380235146,20.197449942105468,25.53383436050365,26.170739007386388,25.962338708425516,25.67778433699576
27,270.0,24.56869127545219,20.169399835245112,25.61576177436055,26.267860098364757,26.062614228991112,25.765088503776916
28,280.0,24.615914564952,20.102977167585344,25.68924457926533,26.359855728269956,26.12864493205729,25.845477196719266
29,290.0,24.65836794529996,20.080182851806107,25.76215273926146,26.447078439083352,26.186984117891246,25.916312411104226
30,300.0,24.69672731924933,20.057499306613593,25.8349541551934,26.529583232252126,26.269922497102254,26.084786674290857
31,310.0,24.73138359617889,20.05692558687013,25.894908752723563,26.60807614969363,26.33550612864327,26.094120127881386
32,320.0,24.76282280266055,20.084697318174157,25.964655697301513,26.682717822835762,26.397297244818034,26.075299933044125
33,330.0,24.79142007178762,20.037012302126765,25.98001859810891,26.753158613220407,26.454572813880205,26.232869450013684
34,340.0,24.8173927534807,20.008208749790583,25.902097846541423,26.820410996803677,26.507284314792116,26.297889604452585
35,350.0,24.841072632296484,20.058750490011885,25.997494461741564,26.88433067258429,26.55794199119755,26.354336996398498
36,360.0,24.86269637923187,20.05035802870391,26.259944397922194,26.94487319351942,26.60446963370231,26.413941866494806
37,370.0,24.882412500909513,20.012687558718827,26.393576226112334,27.00240659521445,26.64938282395135,26.47363212619166
38,380.0,24.900454187500777,20.081995894218895,26.343175024740148,27.056946270854656,26.69107066220943,26.535583844198904
39,390.0,24.916951317437864,20.04663217471121,26.30569587716461,27.10869402598029,26.7291203336857,26.584646021752384
40,400.0,24.932039624598755,20.005331283474447,26.36335790013454,27.15751675876105,26.76605010925922,26.6331156239506
41,410.0,24.945887320135057,20.07579271595232,26.40156914640527,27.203790459041766,26.800115312154038,26.69091709864122
42,420.0,24.958535133117007,20.095282338814705,26.431024914593888,27.247377895925375,26.83122479899792,26.73098508198632
43,430.0,24.97001392870123,20.09639539276082,26.47301169941844,27.28838827705028,26.861174254213452,26.790763422417484
44,440.0,24.980529940366857,20.099051466579386,26.50527068622431,27.326951811063815,26.88866578787334,26.836663456749633
45,450.0,24.99018386094538,20.138808944323582,26.548607843287407,27.363145392831985,26.91398354637099,26.8801740508982
46,460.0,24.99895245355867,20.11959384198297,26.580479673196525,27.39703039214551,26.937313584137,26.933824624088754
47,470.0,25.006885573084674,20.10979701519402,26.600885827966575,27.428585544762317,26.958639824719697,26.96735146859144
48,480.0,25.014086142157986,20.148668535953703,26.636880676849028,27.45799102801207,26.978481557671003,27.009012956402078
49,490.0,25.0205990423335,20.159955411853545,26.68610344889383,27.485148614054467,26.99641718681751,27.048743113029825
50,500.0,25.02641871347038,20.17236045499071,26.66811547867599,27.51025481955085,27.012750137950725,27.088484978797187
51,510.0,25.031695981626775,20.18441129038671,26.699594695182228,27.533399656023285,27.02737841534279,27.12494624945652
52,520.0,25.036425739068246,20.19582061668018,26.775753947896796,27.554474491518324,27.04038878429193,27.160769480031053
53,530.0,25.04059310420184,20.20824954102198,26.770682969657916,27.573724253109507,27.05204045617889,27.197214973611977
54,540.0,25.04422283792618,20.22027386516682,26.801828111327314,27.591605503021498,27.062238529837245,27.230130141456033
55,550.0,25.04739255917612,20.2315686479606,26.81914840524582,27.6059331525998,27.070941832165698,27.2637128803785
56,560.0,25.05007336283222,20.272584661170562,26.832580877892067,27.61966156123195,27.078285143895545,27.29418536248806
