,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
0,0.0,16.488623807142556,16.25712797932034,16.232506148316187,16.153756828733624
1,10.0,16.488731646643913,16.257131517272043,16.232511101058204,16.1537693813198
2,20.0,16.489441403095867,16.257265673486405,16.232645984627485,16.153962310404733
3,30.0,16.491214959692122,16.257903772690472,16.233262502717746,16.15473214053193
4,40.0,16.494077636610612,16.25925568348719,16.234574929790547,16.156307453987594
5,50.0,16.497852004064043,16.261285582129492,16.23656031172072,16.158658792937985
6,60.0,16.502338419273208,16.263868050358546,16.23910045284182,16.161652235120744
7,70.0,16.507366624991832,16.266877221586434,16.242071716787244,16.165147358368575
8,80.0,16.512804779692857,16.270212264431876,16.245372157978764,16.1690283350082
9,90.0,16.518554287226745,16.27379747896019,16.2489248299794,16.173207218284084
10,100.0,16.524542271305616,16.277577598093508,16.25267237459833,16.17761883577085
11,110.0,16.53071468031415,16.281512079183198,16.256572820038972,16.18221515123954
12,120.0,16.53703095534145,16.285571380838235,16.26059500077279,16.18696045175779
13,130.0,16.543460129384076,16.289733056481495,16.264715383909,16.191827962901943
14,140.0,16.54997842510667,16.293980288260617,16.26891620987375,16.196797345737206
15,150.0,16.556567237231032,16.298300324402888,16.27318375568105,16.201852994984925
16,160.0,16.563211693706226,16.30268301054697,16.277507317539676,16.206982704203796
17,170.0,16.5698998137745,16.307120587705707,16.281878497333235,16.212176887890678
18,180.0,16.576621919618034,16.311606742623106,16.28629051487811,16.217427975672077
19,190.0,16.583369862176074,16.316136493630175,16.290737884870005,16.222729759547246
20,200.0,16.590136924990087,16.320705886603257,16.295216239184246,16.228077213397004
21,210.0,16.59691738439139,16.325311396278096,16.299722054197403,16.23346640629317
22,220.0,16.603706271177458,16.329950531395625,16.304252163816155,16.238893965880486
23,230.0,16.61049932873163,16.33462098087746,16.308804072547733,16.244357097011743
24,240.0,16.617292952972424,16.339320836475654,16.31337572420698,16.24985343306192
25,250.0,16.624083829388645,16.344048606792555,16.31796529730307,16.25538101414235
26,260.0,16.63086907373745,16.34880305346726,16.32257129580075,16.260938356858833
27,270.0,16.637646082466624,16.353582808092014,16.327192363424718,16.266523975144498
28,280.0,16.64441256407175,16.358387027585554,16.331827415924053,16.272136627860885
29,290.0,16.651166343741362,16.36321512349507,16.336475478510476,16.27777550423546
30,300.0,16.65790565696494,16.368066311192067,16.341135746050192,16.283439601767846
31,310.0,16.664628661682553,16.372939953085666,16.345807436879177,16.28912833068328
32,320.0,16.67133370377775,16.377835700335254,16.350489873451384,16.294840899035798
33,330.0,16.67801942612479,16.382753001408528,16.355182511783735,16.300576911718387
34,340.0,16.68468430784622,16.387691632607737,16.35988487519872,16.306335861218322
35,350.0,16.69132711638698,16.392651288552344,16.364596516300523,16.312117355899225
36,360.0,16.69794676281265,16.397631700341602,16.369317083785113,16.317921272354095
37,370.0,16.7045419779933,16.402632735931093,16.374046139739164,16.323746936545543
38,380.0,16.711111833125578,16.407654083187776,16.37878338218791,16.329594495654362
39,390.0,16.717655278817833,16.412695741125624,16.383528640432793,16.335463573902004
40,400.0,16.724171427675945,16.417757607842496,16.38828151998251,16.341354125825877
41,410.0,16.730659485361585,16.42283972371354,16.39304189204408,16.347265901011685
42,420.0,16.737118448762384,16.42794179933974,16.397809528379693,16.353198813777947
43,430.0,16.743547712867667,16.43306384152558,16.402584305919213,16.35915304753375
44,440.0,16.7499465880626,16.438205939878852,16.407365909107334,16.365128306452334
45,450.0,16.756314220028745,16.443368047194678,16.412154361692558,16.371124478511305
46,460.0,16.762650145942814,16.448550323164618,16.416949455048837,16.377141774877824
47,470.0,16.768953558913598,16.453752495799225,16.421751077159346,16.383179995917235
48,480.0,16.7752240336072,16.45897492334515,16.426558917312292,16.389239401635827
49,490.0,16.781460981612856,16.46421739593347,16.431373275641477,16.395319725392692
50,500.0,16.787663915028862,16.46948013409119,16.436193724107927,16.401421210462267
51,510.0,16.793832037924208,16.47476332499403,16.441020323408203,16.40754393092779
52,520.0,16.799965448973715,16.480066779054926,16.445852962776318,16.413687798663098
53,530.0,16.80606341188435,16.485390800879767,16.450691732785586,16.419853067533573
54,540.0,16.812125682169867,16.490735300536837,16.45553621610729,16.42603961440491
55,550.0,16.81815155247968,16.496100651227042,16.4603867470763,16.43224750983893
56,560.0,16.82414114443916,16.501486703815488,16.46524301669136,16.43847723652058
57,570.0,16.830093745913164,16.50689362788107,16.470105097114903,16.44472840397324
58,580.0,16.836009175386003,16.51232171263159,16.47497280877643,16.45100140435352
59,590.0,16.841887519882775,16.51777095856224,16.479846304070175,16.45729627848266
60,600.0,16.84772739106115,16.523241558679246,16.48472540171482,16.46361313788197
61,610.0,16.853529817838595,16.528733588626483,16.489610192722537,16.469952150595972
62,620.0,16.85929397094318,16.53424708891744,16.494500426478407,16.476313482202453
63,630.0,16.86501983767125,16.539782516541464,16.499396413488018,16.48269710594501
64,640.0,16.870706985998357,16.545339618727656,16.504298050204014,16.489103391958828
65,650.0,16.876355335711605,16.550918952383988,16.509204915150704,16.49553210951118
66,660.0,16.881964916481365,16.55652059561481,16.514117235723347,16.50198375178504
67,670.0,16.88753540432465,16.562144386185974,16.51903532413482,16.508458371660605
68,680.0,16.89306695083031,16.56779096961338,16.523958751064153,16.51495602464943
69,690.0,16.898558716153346,16.573460066839992,16.528887695738167,16.52147696546795
70,700.0,16.90401192451519,16.579152320493453,16.533822042783186,16.52802133842205
71,710.0,16.90942526699909,16.584867672231624,16.538761900504415,16.53458948379821
72,720.0,16.914799009903845,16.59060622011774,16.543707044447515,16.541181170376035
73,730.0,16.920133234314758,16.59636820293902,16.548657768490784,16.54779698148294
74,740.0,16.925427723765136,16.602153902138703,16.553614015927074,16.554436752495384
75,750.0,16.93068343503141,16.60796342704815,16.558575524770685,16.561100847149756
76,760.0,16.935899499272917,16.613797103926878,16.563542512951475,16.567789563470484
77,770.0,16.94107518149763,16.619654863584458,16.56851481751428,16.574502769897826
78,780.0,16.94621270247695,16.6255373882715,16.573492551512736,16.581240808461942
79,790.0,16.951308961714478,16.63144434210408,16.578475895562427,16.58800400909534
80,800.0,16.95636670363073,16.637376322803835,16.58346447641378,16.594790560792397
81,810.0,16.961385746466828,16.643333491040988,16.588458518423327,16.60160425963003
82,820.0,16.966364800774475,16.649315816405146,16.59345785925735,16.608443581543934
83,830.0,16.971303595637714,16.655323928695708,16.59846279189503,16.615308637624544
84,840.0,16.976204791556157,16.66135763593719,16.603473075986546,16.62219987056049
85,850.0,16.981065556028952,16.667417353131448,16.608488917985117,16.629117305266327
86,860.0,16.98588801365118,16.673503492042528,16.613510150644156,16.63606106694136
87,870.0,16.990671522620662,16.679615966837066,16.618536613459565,16.64303140904204
88,880.0,16.995415241509356,16.68575511165541,16.62356882405896,16.650028782602632
89,890.0,17.00012354792163,16.691921422635996,16.62860606959906,16.657053083356118
90,900.0,17.004791542076294,16.698114750148566,16.633649263616675,16.6641049164253
91,910.0,17.00941992737331,16.70433569171953,16.63869765712272,16.671183999055735
92,920.0,17.014010973895243,16.71058423793233,16.64375150600483,16.678291031560097
93,930.0,17.01856448733042,16.71686083032625,16.648810925548354,16.685426039617504
94,940.0,17.023079656961272,16.723165701125463,16.65387595671287,16.692589008871753
95,950.0,17.02755847369986,16.729499110863443,16.658946527992573,16.699780829883558
96,960.0,17.0319986989724,16.735861371475394,16.664022270254776,16.707000985112792
97,970.0,17.03640114464861,16.742252317105056,16.66910371120714,16.71425012334307
98,980.0,17.04076567683896,16.7486729855973,16.674190700808758,16.721528444049646
99,990.0,17.045090868409943,16.755123013425013,16.67928317023455,16.72883608880058
100,1000.0,,,,
