calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
21b65c53-bca6-442a-9f06-718736fe3eee,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--111,111,529.57
5062a5c7-7248-4ec2-aa56-775eb330a5a8,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--332,332,584.12
1646ffd8-5f76-47f6-84cd-51fc45f1fb04,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--322,322,591.95
02e80b9a-8f83-4ae0-9d4f-71ffcb0e40d5,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--221,221,610.04
be3b1fe7-97e3-4e4b-ac69-c4638ee66294,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--100,100,620.85
d6a5288e-0eb2-4a15-841f-d26504bd992d,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--211,211,625.40
f64bb760-5523-4a5c-996a-40646b984f2a,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--331,331,633.61
db8be5f8-e00d-48b4-8b59-822097b55beb,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--311,311,656.40
9ca23c49-3f13-4577-8477-f8115eda958f,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--321,321,661.38
6cbba3f4-898d-4321-bccf-ade42402e73f,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--110,110,665.35
85a022c1-f907-43d7-ad55-b11aaba923e7,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--310,310,689.29
5c9ef4bc-93bd-4bbe-9a57-4ff7cc7802b6,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--320,320,695.05
c309ca9c-50d1-42a4-8538-97a31f7eddf0,Au,A1--Cu--fcc,A1--Cu--fcc,4.152944316753472,A1--Cu--fcc--210,210,703.71
5668cb43-6bad-4e01-ad2c-fd18d63f138b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--0001,0001,531.01
246ea3ac-6c4c-400b-b8be-9fc8c1ffc241,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2021-1,2021-1,576.47
bac94948-a689-45a4-9f09-f09f74d2132c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--1012-2,1012-2,582.47
7ce99b7d-ded0-4b96-a505-2755e9b83b2f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--1011-1,1011-1,588.11
4f9976c6-e381-49e3-8d52-f96e5aa80066,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2021-2,2021-2,633.22
defb004b-c519-4c42-b2e0-a7318a80c297,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2131-1,2131-1,654.10
4baec240-9fc2-4260-b3bb-a857210c8e80,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--1120,1120,656.17
165007d7-e68e-4cc0-8ced-cc318360b6db,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2132-1,2132-1,664.65
2892049e-4779-48fd-96ee-3ec7f5eb83db,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2132-2,2132-2,666.71
90411ead-255a-44b1-8c01-f674920929df,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2241,2241,669.21
90be44ec-2db6-489e-9ac5-0a758b1384a0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--1012-1,1012-1,671.52
3940ffa1-a3ee-40d2-ae63-f24f3f44f380,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--1010,1010,672.97
badc7f96-7f44-4991-acbb-df51fdabbe93,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--1121,1121,678.43
b75d8fb9-cd9d-49f9-bf72-6e88c5ea4396,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2130,2130,684.76
a262753c-50b2-4857-8e0e-59ae5056b14e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2112,2112,686.48
59868210-0698-47d9-934b-20cdb6351e04,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--1011-2,1011-2,689.31
f4aa2e3f-7e5a-4364-969d-5d5ac9429ef9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9370296070866937,A3'--alpha-La--double-hcp--2131-2,2131-2,702.36
26bb1727-ef25-4a60-a712-b60cbc259c9c,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--0001,0001,532.47
cbdaf252-6900-41da-a896-ae340d3d8ada,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--1010-1,1010-1,560.31
2dc992bc-00ba-486a-aa6b-d73b2df81bdb,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--1011-2,1011-2,581.81
5a7565ae-0cbe-4b6a-a1a7-0a59226af59f,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2021-1,2021-1,584.62
d707200e-09d8-48df-80ce-ff016497c00a,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2130-1,2130-1,634.60
68935602-ffdb-4cda-9534-4c728920030f,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--1012-2,1012-2,645.40
db729b4e-5671-48f8-b9df-35f28b705003,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--1012-1,1012-1,651.35
11f14343-2f37-44bc-bfe1-1ee090cea864,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--1120,1120,653.37
