calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9f266d4-5e3b-4116-a783-4847f36f5387,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.2829412190617075,6.2829412190617075,6.2829412190617075,90.0,90.0,90.0,1e-08,negative,171.949,152.528,152.528,0.000,0.000,-0.000,152.528,171.949,152.528,0.000,0.000,-0.000,152.528,152.528,171.949,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.887
e9f266d4-5e3b-4116-a783-4847f36f5387,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.2829412190617075,6.2829412190617075,6.2829412190617075,90.0,90.0,90.0,1e-08,positive,171.949,152.528,152.528,-0.000,-0.000,0.000,152.528,171.949,152.528,-0.000,0.000,0.000,152.528,152.528,171.949,-0.000,-0.000,0.000,0.000,0.000,0.000,9.888,0.000,0.000,0.000,0.000,0.000,0.000,9.888,0.000,0.000,0.000,0.000,0.000,0.000,9.888
8fbffe3b-5644-417b-8067-36d214b89d31,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.2829412190617075,6.2829412190617075,6.2829412190617075,90.0,90.0,90.0,1e-07,negative,171.949,152.528,152.528,-0.000,-0.000,-0.000,152.528,171.949,152.528,-0.000,-0.000,-0.000,152.528,152.528,171.949,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.887,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.887
8fbffe3b-5644-417b-8067-36d214b89d31,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.2829412190617075,6.2829412190617075,6.2829412190617075,90.0,90.0,90.0,1e-07,positive,171.949,152.528,152.528,0.000,0.000,0.000,152.528,171.949,152.528,0.000,0.000,0.000,152.528,152.528,171.949,0.000,0.000,0.000,-0.000,0.000,0.000,9.887,0.000,0.000,0.000,-0.000,0.000,-0.000,9.887,0.000,0.000,0.000,-0.000,0.000,-0.000,9.887
905c68c2-f6b4-4500-bf18-6732dcc18ba1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.2829412190617075,6.2829412190617075,6.2829412190617075,90.0,90.0,90.0,1e-06,negative,171.950,152.529,152.529,-0.000,-0.000,-0.000,152.529,171.950,152.529,-0.000,-0.000,-0.000,152.529,152.529,171.950,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.887
905c68c2-f6b4-4500-bf18-6732dcc18ba1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,C1--CaF2--fluorite,C1--CaF2--fluorite,6.2829412190617075,6.2829412190617075,6.2829412190617075,90.0,90.0,90.0,1e-06,positive,171.949,152.528,152.528,-0.000,-0.000,0.000,152.528,171.949,152.528,-0.000,0.000,0.000,152.528,152.528,171.949,0.000,0.000,0.000,-0.000,0.000,0.000,9.887,0.000,0.000,0.000,-0.000,0.000,0.000,9.887,0.000,0.000,0.000,-0.000,0.000,0.000,9.887
f223cec7-e1ab-42ec-b2f7-d5f69cbd2ee6,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.04139044954619,6.04139044954619,4.07019661662617,90.0,90.0,90.0,1e-08,negative,135.851,140.324,157.876,0.000,0.000,-0.000,140.324,135.851,157.876,0.000,0.000,-0.000,146.941,146.941,234.895,-0.000,-0.000,-0.000,-0.033,-0.033,0.242,-7.882,-0.000,-0.000,-0.033,-0.033,0.242,-0.000,-7.882,-0.000,-0.015,-0.015,0.111,0.000,0.000,100.179
f223cec7-e1ab-42ec-b2f7-d5f69cbd2ee6,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.04139044954619,6.04139044954619,4.07019661662617,90.0,90.0,90.0,1e-08,positive,135.888,140.360,157.598,-0.000,-0.000,0.000,140.360,135.888,157.598,-0.000,-0.000,0.000,146.940,146.940,234.894,0.000,0.000,0.000,0.033,0.033,-0.242,-7.882,-0.000,0.000,0.033,0.033,-0.242,-0.000,-7.882,0.000,0.015,0.015,-0.111,0.000,-0.000,100.179
b4b0f3a1-05f0-4b8a-b478-69a2bf2f5c87,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.04139044954619,6.04139044954619,4.07019661662617,90.0,90.0,90.0,1e-07,negative,135.871,140.343,157.754,0.000,0.000,-0.000,140.343,135.871,157.754,0.000,0.000,-0.000,157.418,157.418,157.206,0.000,0.000,-0.000,-0.003,-0.003,0.024,-7.882,-0.000,-0.000,-0.003,-0.003,0.024,-0.000,-7.882,-0.000,0.001,0.001,0.014,0.000,-0.000,100.179
b4b0f3a1-05f0-4b8a-b478-69a2bf2f5c87,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au2Pt,oqmd-1231663,oqmd-1231663,6.04139044954619,6.04139044954619,4.07019661662617,90.0,90.0,90.0,1e-07,positive,135.429,140.749,157.831,-0.000,-0.000,0.000,140.749,135.429,157.831,-0.000,0.000,-0.000,146.936,146.936,234.889,0.000,0.000,0.000,0.003,0.003,-0.024,-7.882,-0.000,0.000,0.003,0.003,-0.024,-0.000,-7.882,0.000,-0.001,-0.001,-0.014,0.000,-0.000,100.179
