key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d29f2fe5-affe-4431-b286-5013d3095305,oqmd-1217711,oqmd-1217711,static,False,-4.228715890417499,-4.228715890417499,4.683908757393905,2.9587638687498927,4.910975655243823,90.0,90.0,90.0
9308ba14-d94e-438a-9657-e984b053eb92,oqmd-1217711,oqmd-1217711,dynamic,False,-4.228715890415749,-4.228715890415749,4.683908757393879,2.958763868749985,4.910975655243753,90.0,90.0,90.0
05d134fd-a926-45d4-8357-c5188a88e00f,oqmd-1217711,oqmd-1217711,box,False,-4.223628912627499,-4.223628912627499,4.69119573498595,2.97813288174099,4.87829321454934,90.0,90.0,90.0
610b0702-0677-4ac1-b36f-eddff1d1ec93,L1_0--AuCu,L1_0--AuCu,box,False,-4.2225031648253,-4.2225031648253,2.946261505560005,2.946261505560005,3.92813989015041,90.0,90.0,90.0
283b7e54-99fb-40d4-95d1-4516da619383,L1_0--AuCu,L1_0--AuCu,box,False,-4.22250316482525,-4.22250316482525,2.94626150556001,2.94626150556001,3.92813989015028,90.0,90.0,90.0
3a1c9af0-361f-44dd-adfd-22095c01ac51,L1_0--AuCu,L1_0--AuCu,static,False,-4.222503164823299,-4.222503164823299,2.946261505560007,2.946261505560007,3.928139890522195,90.0,90.0,90.0
1c3d56ad-240b-47db-9bcb-a6e55efbd139,L1_0--AuCu,oqmd-337103,static,False,-4.222503164823249,-4.222503164823249,2.9462615055599994,2.9462615055599994,3.928139890522215,90.0,90.0,90.0
906d4bb3-ee6d-40ef-82c7-7fb09533c84b,L1_0--AuCu,L1_0--AuCu,static,False,-4.222503164823199,-4.222503164823199,2.9462615055600123,2.9462615055600123,3.9281398905221843,90.0,90.0,90.0
9363fd3e-3412-4442-a47d-755c34bb9da9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.222503164822699,-4.222503164822699,2.9462615055600088,2.9462615055600088,3.928139890522189,90.0,90.0,90.0
c1096129-5c00-44da-88fc-0c3a60f50e44,L1_0--AuCu,oqmd-337103,dynamic,False,-4.222503164822198,-4.222503164822198,2.9462615055600083,2.9462615055600083,3.928139890522189,90.0,90.0,90.0
63b782f4-1611-47e0-b1fc-1a8a396e384d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.222503164822149,-4.222503164822149,2.946261505560006,2.946261505560006,3.928139890522198,90.0,90.0,90.0
d7d2091b-26a1-459c-91de-c391f2d283f2,L1_0--AuCu,oqmd-337103,box,False,-4.222503164787149,-4.222503164787149,2.9462615054287955,2.9462615054287955,3.92813989077576,90.0,90.0,90.0
12f2cf0c-dc51-4848-a6dc-8a715ea1f405,B2--CsCl,oqmd-305561,static,False,-4.205589249301249,-4.205589249301249,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0
2c303716-4c56-4857-8126-10f8a964bab1,B2--CsCl,B2--CsCl,box,False,-4.205589249301249,-4.205589249301249,3.2437116135181068,3.2437116135181068,3.2437116135181068,90.0,90.0,90.0
3e66c946-b72f-4537-8927-30d848b80eb2,B2--CsCl,B2--CsCl,dynamic,False,-4.205589249301249,-4.205589249301249,3.24371161351811,3.24371161351811,3.24371161351811,90.0,90.0,90.0
a016fc43-54b6-41b6-9ad3-7adea2f33a63,B2--CsCl,B2--CsCl,static,False,-4.205589249301249,-4.205589249301249,3.243711613518109,3.243711613518109,3.243711613518109,90.0,90.0,90.0
