,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5580907768241562e-06,0.10733724025154498,2.095150684390581e-06,3.828862794572951e-06,2.201712179973787e-06,2.2730112801860384e-06
2,20.0,4.304490208959392e-06,0.08383783841384349,7.2190717166087655e-06,1.145412125138407e-05,8.374394318458883e-06,7.484237927833719e-06
3,30.0,8.05203863758003e-06,0.06642949137206237,1.4493111866231981e-05,2.0721638861632457e-05,1.6753599345504938e-05,1.4683271781696237e-05
4,40.0,1.1831693604615179e-05,0.02516739377270751,2.1521565132631348e-05,2.897422720550925e-05,2.4479908837985427e-05,2.1645422667269027e-05
5,50.0,1.4913889949058008e-05,0.003923689722261489,2.720495959554585e-05,3.5439514393920245e-05,3.062423626982658e-05,2.7328962702015663e-05
6,60.0,1.718491526210524e-05,0.0018620832852578792,3.1520861390774115e-05,4.029252395237647e-05,3.526095810966432e-05,3.168742857933118e-05
7,70.0,1.878904034319898e-05,0.0011456838807549828,3.475046465391458e-05,4.3885683065959485e-05,3.871088336639769e-05,3.498591922221843e-05
8,80.0,1.9902947249279622e-05,0.0007933591063097611,3.7175087073107956e-05,4.658050252715651e-05,4.130164502832845e-05,3.749140959123222e-05
9,90.0,2.067458024801762e-05,0.0005883344074767142,3.9025993892418175e-05,4.864463993243874e-05,4.324473881685998e-05,3.943228406362546e-05
10,100.0,2.120519954382321e-05,0.0004563769121131758,4.0449500326739266e-05,5.022715054975306e-05,4.469897125138652e-05,4.094363974675088e-05
11,110.0,2.156427476872845e-05,0.0003654897190171278,4.1548046028084314e-05,5.14769494632605e-05,4.582742228572631e-05,4.212737640982516e-05
12,120.0,2.1801674635475532e-05,0.00030029424578692846,4.24172744222303e-05,4.7935502518014126e-05,4.66981434709358e-05,4.30823832625713e-05
13,130.0,2.1950914206124975e-05,0.0002514698374572342,4.310788203587429e-05,5.2923748675184464e-05,4.7362968401538076e-05,4.384584004900796e-05
14,140.0,2.2037043712133288e-05,0.0002135564140242729,4.364170213111165e-05,5.7870296067737783e-05,4.785335048945793e-05,4.4462437608802394e-05
15,150.0,2.20784866624202e-05,0.00018391066106789554,4.4073766254324284e-05,5.4065234121980264e-05,4.818639511950951e-05,4.496520051924384e-05
