,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,150.77770229576956
1,10.0,150.77502714242607
2,20.0,150.75405741645923
3,30.0,150.6977851621664
4,40.0,150.61404459497408
5,50.0,150.51695769552109
6,60.0,150.41755665154318
7,70.0,150.32267662663259
8,80.0,150.23606322839393
9,90.0,150.1595686387072
10,100.0,150.09397046976736
11,110.0,150.03946926091217
12,120.0,149.99595776811995
13,130.0,149.96317906202432
14,140.0,149.94080423933644
15,150.0,149.92848724134575
16,160.0,149.92587489006445
17,170.0,149.93263025247182
18,180.0,149.94843536140715
19,190.0,149.97298992468276
20,200.0,150.00601641625113
21,210.0,150.04725417502726
22,220.0,150.09646689026928
23,230.0,150.1534281095503
24,240.0,150.2179333278339
25,250.0,150.2897860132998
26,260.0,150.36880896088417
27,270.0,150.45483094301449
28,280.0,150.54769883642092
29,290.0,150.64726057880705
30,300.0,150.75337714570136
31,310.0,150.8659217723185
32,320.0,150.98476420915
33,330.0,151.1097917991559
34,340.0,151.24088947611259
35,350.0,151.37795330352003
36,360.0,151.52088346001992
37,370.0,151.6695841377598
38,380.0,151.82395921744396
39,390.0,151.98392420255877
40,400.0,152.14939878178745
41,410.0,152.32029142869553
42,420.0,152.49653597423244
43,430.0,152.67805459590443
44,440.0,152.86476708761342
45,450.0,153.05661776339173
46,460.0,153.25352785936337
47,470.0,153.455438972678
48,480.0,153.66228816357827
49,490.0,153.87401444785638
50,500.0,154.09055532487434
51,510.0,154.31185926437956
52,520.0,154.53786909424937
53,530.0,154.76852202270206
54,540.0,155.00378862100803
55,550.0,155.24358846112824
56,560.0,155.4878891452136
57,570.0,155.73664825955638
58,580.0,155.98979696664983
59,590.0,156.2473108749152
60,600.0,156.50913677356033
61,610.0,156.7752176448513
62,620.0,157.0455139980745
63,630.0,157.32001119814544
64,640.0,157.59863205290225
65,650.0,157.88136239840614
66,660.0,158.16814375581984
67,670.0,158.45895403686794
68,680.0,158.75372588625117
69,690.0,159.05247005078257
70,700.0,159.35511130875454
71,710.0,159.6615994559158
72,720.0,159.97194402279652
73,730.0,160.28609229921312
74,740.0,160.6039994464211
75,750.0,160.92562779819718
76,760.0,161.25097238838993
77,770.0,161.57997150627395
78,780.0,161.91259132350442
79,790.0,162.24885215090063
80,800.0,162.58865358530537
81,810.0,162.93197430361676
82,820.0,163.27884932502158
83,830.0,163.62917630639703
84,840.0,163.9829660022251
85,850.0,164.34015433525346
86,860.0,164.70076223876515
87,870.0,165.06472466161998
88,880.0,165.43199307554772
89,890.0,165.80257441731928
90,900.0,166.17647927054213
91,910.0,166.5535936281296
92,920.0,166.9339181784806
93,930.0,167.31753384714924
94,940.0,167.7041674756219
95,950.0,168.09402077725818
96,960.0,168.48710299398763
97,970.0,168.8832057116265
98,980.0,169.28234457061697
99,990.0,169.68456136978267
100,1000.0,
