,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
0,0.0,-4.1842725284453515,-0.11179916422124823,-4.204294682494651,-4.144672053082756,-4.159838660550774,-4.211260441575329
1,10.0,-4.184284232615558,-0.10768818514274628,-4.204298798155045,-4.144677806020792,-4.159838176461263,-4.211265122797402
2,20.0,-4.184376610628639,-0.10614415873399323,-4.204357414002898,-4.144759358000816,-4.159890912998219,-4.211327269687359
3,30.0,-4.184636077538355,-0.1068802182827498,-4.2045836518675115,-4.145055851564052,-4.160125482082367,-4.211563003629585
4,40.0,-4.185126966485873,-0.10823711738633493,-4.205066481064686,-4.145661879036964,-4.160635248566442,-4.2120638903503504
5,50.0,-4.185882277554741,-0.11222021339681135,-4.205844293502827,-4.146609109952929,-4.161457348129365,-4.212868288950162
6,60.0,-4.186910882100847,-0.11729429783550706,-4.20692334555579,-4.14789500665306,-4.162595474435379,-4.213981269636914
7,70.0,-4.188207719191798,-0.12299755120442844,-4.2082944288689275,-4.149502769573036,-4.164037942820421,-4.215392303787904
8,80.0,-4.189761018697149,-0.12914918580620632,-4.209941996731551,-4.1514110286623644,-4.165767225351703,-4.217084780376306
9,90.0,-4.191556418831285,-0.13565404507024775,-4.211848722902432,-4.1535980856469035,-4.16776446429731,-4.219040511461297
10,100.0,-4.1935791076949585,-0.14245269405308578,-4.213997512100894,-4.15604354950666,-4.170011277780007,-4.221241821961816
11,110.0,-4.195814780539466,-0.1495042541212426,-4.216372315060633,-4.158728893801819,-4.1724906861245845,-4.223672125191787
12,120.0,-4.198250115389489,-0.15677851647267213,-4.218958451177521,-4.161637541163802,-4.175187286571385,-4.226316432021464
13,130.0,-4.200872875028748,-0.1642515604364049,-4.2217426893251675,-4.164762926155568,-4.178087154198292,-4.229161196891723
14,140.0,-4.203671937842074,-0.17190541973206797,-4.224713046993784,-4.168066863037827,-4.181177824705573,-4.23219421205767
15,150.0,-4.20663720441243,-0.17972464611017477,-4.2278587365981,-4.171562466931987,-4.1844480325429565,-4.235404567341524
16,160.0,-4.20975954091296,-0.1876959741859861,-4.231170123391796,-4.175231358101922,-4.187887667499028,-4.238782407775988
17,170.0,-4.21303062635108,-0.1958089041616736,-4.234638395942855,-4.179063486093599,-4.191487674545739,-4.242318824166797
18,180.0,-4.21644292143696,-0.20405405130668589,-4.238255660227449,-4.183050393242927,-4.195239954633231,-4.246005833003062
19,190.0,-4.219989543399073,-0.2124228080442962,-4.24201469094732,-4.18718480889197,-4.199181752001427,-4.249836084631719
20,200.0,-4.22366421362053,-0.2209084088293596,-4.2459088059616485,-4.191459237465706,-4.203174726002165,-4.253802947648313
21,210.0,-4.227461185735027,-0.22950455554251575,-4.2499322337304415,-4.195867359437787,-4.2073370750302255,-4.257900423452234
22,220.0,-4.231375167711427,-0.23820520261759018,-4.254079283830177,-4.2004032720105595,-4.21163031068543,-4.262122789526336
23,230.0,-4.235401279617855,-0.24700546739916487,-4.258344864604755,-4.20506155799116,-4.216043283100109,-4.266465185008103
24,240.0,-4.239535034872273,-0.25590066181145393,-4.262724502636573,-4.209837286701777,-4.220572064170075,-4.270922743336687
25,250.0,-4.243772279476915,-0.26488629176499623,-4.267213679063876,-4.214725728989546,-4.225212192316601,-4.275490651990909
26,260.0,-4.248109139905714,-0.27395922838026054,-4.271808498752726,-4.219722774304945,-4.229959336862302,-4.280166115780829
27,270.0,-4.252542008154244,-0.2831149506345116,-4.276505308658752,-4.2248243466474165,-4.234809872676737,-4.284944447194303
28,280.0,-4.257067582071883,-0.2923511084209035,-4.281300410879633,-4.230026749080573,-4.239762200056344,-4.289821607708554
29,290.0,-4.261682680320018,-0.30166461439238274,-4.286190022561901,-4.235326525672738,-4.2448067722091,-4.294794325569187
30,300.0,-4.266384398049903,-0.31105210831955343,-4.291172527530185,-4.240720430934835,-4.249946468725881,-4.2998585063928125
31,310.0,-4.271169991332654,-0.3205118452576218,-4.296244497590525,-4.246205411281757,-4.255176338072882,-4.3050332048412825
32,320.0,-4.276036845855619,-0.3300400214358583,-4.301401850518298,-4.251778633561756,-4.260493522134412,-4.310260622142313
33,330.0,-4.280982574691673,-0.33963530926478197,-4.306646309325363,-4.257437382000263,-4.265895680361788,-4.315592574441288
34,340.0,-4.286004867132085,-0.3492966262505531,-4.3119601937334595,-4.263179099130544,-4.271379902410258,-4.321006149967309
35,350.0,-4.291101544867484,-0.3590205447749024,-4.317293155386397,-4.26900141523948,-4.276944150075389,-4.326499042736921
36,360.0,-4.29627057862716,-0.36880469158649154,-4.322819461944189,-4.2749020265818185,-4.282586039806738,-4.332069783317414
