calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23197b46-4a53-4ebb-b896-ec2852517c55,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3998739662523265,5.3998739662523265,5.3998739662523265,90.0,90.0,90.0,1e-08,negative,300.089,82.495,82.495,-0.000,0.000,-0.000,82.495,300.089,82.495,-0.000,0.000,-0.000,82.495,82.495,300.089,-0.000,0.000,-0.000,-0.000,0.000,0.000,-15.756,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.756,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.756
23197b46-4a53-4ebb-b896-ec2852517c55,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3998739662523265,5.3998739662523265,5.3998739662523265,90.0,90.0,90.0,1e-08,positive,300.089,82.495,82.495,0.000,0.000,0.000,82.495,300.089,82.495,0.000,-0.000,0.000,82.495,82.495,300.089,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.756,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.756,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.756
bec19eb5-db4c-49e7-9755-a9f4f737b701,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3998739662523265,5.3998739662523265,5.3998739662523265,90.0,90.0,90.0,1e-07,negative,300.089,82.495,82.495,-0.000,0.000,-0.000,82.495,300.089,82.495,0.000,-0.000,-0.000,82.495,82.495,300.089,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.756,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.756
bec19eb5-db4c-49e7-9755-a9f4f737b701,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3998739662523265,5.3998739662523265,5.3998739662523265,90.0,90.0,90.0,1e-07,positive,300.089,82.495,82.495,0.000,0.000,0.000,82.495,300.089,82.495,-0.000,-0.000,-0.000,82.495,82.495,300.089,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.756,0.000,0.000,0.000,0.000,0.000,0.000,-15.756,0.000,0.000,0.000,0.000,0.000,0.000,-15.756
c029846d-d04b-4ea9-85e2-8299c21506aa,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3998739662523265,5.3998739662523265,5.3998739662523265,90.0,90.0,90.0,1e-06,negative,300.092,82.496,82.496,-0.000,0.000,-0.000,82.496,300.092,82.496,-0.000,0.000,-0.000,82.496,82.496,300.092,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.756,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.756,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.756
c029846d-d04b-4ea9-85e2-8299c21506aa,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3998739662523265,5.3998739662523265,5.3998739662523265,90.0,90.0,90.0,1e-06,positive,300.087,82.495,82.495,0.000,0.000,0.000,82.495,300.087,82.495,0.000,0.000,-0.000,82.495,82.495,300.087,0.000,0.000,0.000,0.000,0.000,0.000,-15.756,0.000,0.000,0.000,0.000,0.000,0.000,-15.756,0.000,0.000,0.000,0.000,0.000,0.000,-15.756
1b9bedd9-8779-4907-88bf-0d87c3f13bfa,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0,1e-08,negative,241.064,226.256,226.256,-0.000,-0.000,-0.000,226.256,241.064,226.256,-0.000,0.000,-0.000,226.256,226.256,241.064,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.301,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.301,-0.000,-0.000,-0.000,0.000,-0.000,0.000,91.301
1b9bedd9-8779-4907-88bf-0d87c3f13bfa,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0,1e-08,positive,241.064,226.256,226.256,0.000,0.000,0.000,226.256,241.064,226.256,0.000,0.000,-0.000,226.256,226.256,241.064,0.000,-0.000,0.000,0.000,0.000,-0.000,91.301,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.301,0.000,0.000,-0.000,0.000,0.000,0.000,91.301
1711b814-2475-4b68-b510-f3291a4fa832,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0,1e-07,negative,241.064,226.256,226.256,0.000,-0.000,-0.000,226.256,241.064,226.256,-0.000,0.000,0.000,226.256,226.256,241.064,-0.000,-0.000,0.000,0.000,0.000,0.000,91.301,-0.000,0.000,0.000,0.000,0.000,-0.000,91.301,-0.000,0.000,0.000,0.000,0.000,-0.000,91.301
1711b814-2475-4b68-b510-f3291a4fa832,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0,1e-07,positive,241.064,226.256,226.256,-0.000,0.000,0.000,226.256,241.064,226.256,0.000,-0.000,0.000,226.256,226.256,241.064,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.301,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.301,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.301
