,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,0.0
1,10.0,0.7169985435004971
2,20.0,2.6694990474951803
3,30.0,5.414654409570156
4,40.0,8.116850277446423
5,50.0,10.397587590170701
6,60.0,12.206245478716568
7,70.0,13.606874619991222
8,80.0,14.686872056362667
9,90.0,15.524101884497655
10,100.0,16.180280183994064
11,110.0,16.70051326141868
12,120.0,17.11864186756239
13,130.0,17.458375547550162
14,140.0,17.738736384101006
15,150.0,17.971343459446835
16,160.0,18.16734584861922
17,170.0,18.333992132059972
18,180.0,18.4762858098645
19,190.0,18.59950235984371
20,200.0,18.706386865084518
21,210.0,18.800636631281012
22,220.0,18.882847507347975
23,230.0,18.956723616552917
24,240.0,19.021437804905847
25,250.0,19.080452424230675
26,260.0,19.13275960948821
27,270.0,19.180975316144668
28,280.0,19.223835325151807
29,290.0,19.26301064193452
30,300.0,19.29974347769652
31,310.0,19.33174002088688
32,320.0,19.36272862931736
33,330.0,19.390249992391034
34,340.0,19.41608428581915
35,350.0,19.440379441569196
36,360.0,19.462326897725042
37,370.0,19.482367561077314
38,380.0,19.501961149425316
39,390.0,19.520582439120325
40,400.0,19.535241172282316
41,410.0,19.553015089021553
42,420.0,19.56698457005586
43,430.0,19.57900150782221
44,440.0,19.594651286935118
45,450.0,19.60415091340388
46,460.0,19.616877257914535
47,470.0,19.627353810606497
48,480.0,19.637321166043307
49,490.0,19.645876647984732
50,500.0,19.65594215257308
51,510.0,19.66388954779305
52,520.0,19.669654971482146
53,530.0,19.682322806600887
54,540.0,19.682379420781807
55,550.0,19.692974899016463
56,560.0,19.700567226553083
57,570.0,19.701079751179314
58,580.0,19.711812422335527
59,590.0,19.71490658829891
60,600.0,19.716368881676146
61,610.0,19.721719138354167
62,620.0,19.733010348809096
63,630.0,19.727501773171497
64,640.0,19.738072905093482
65,650.0,19.736448191360434
66,660.0,19.744109632289057
67,670.0,19.73890383353734
68,680.0,19.755065159316715
69,690.0,19.74665680767048
70,700.0,19.744977548380707
71,710.0,19.759856107793443
72,720.0,19.75648411763985
73,730.0,19.755408045185764
74,740.0,19.755233528919955
75,750.0,19.76534054833291
76,760.0,19.758047860599326
77,770.0,19.757563694215044
78,780.0,19.77521608248265
79,790.0,19.7550971554564
80,800.0,19.75726685709177
81,810.0,19.777518278851662
82,820.0,19.75707362120274
83,830.0,19.771041331160486
84,840.0,19.756316254618365
85,850.0,19.7739198477138
86,860.0,19.76166986383826
87,870.0,19.75056258210556
88,880.0,19.76896285491749
89,890.0,19.777729810228596
90,900.0,19.74772965836761
91,910.0,19.76469443236723
92,920.0,19.784719164667152
93,930.0,19.706066204897535
94,940.0,19.783957276000375
95,950.0,19.7947752191041
96,960.0,19.72929633069384
97,970.0,19.742220532283433
98,980.0,19.73892628262644
99,990.0,19.804907131173703
100,1000.0,
