,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7783847236150822,24.767343083800483,0.5258471871672354,0.7313500168619573,0.5135012929630275,0.5544597408809862
2,20.0,3.224327489328312,43.9989968149418,3.2346151499819715,4.147744519884867,3.508836865683658,3.3497229061411735
3,30.0,6.698653709042125,17.970584073063012,7.427194479347773,8.959650048075725,7.965758582243055,7.675010817089868
4,40.0,10.205148658289966,101.35585367836397,11.384629282888309,13.168458982710842,12.054231636407431,11.713784873214797
5,50.0,13.184413941574006,52.63222228559435,14.532610941092111,16.338150223924277,15.245981864062884,14.886831586141428
6,60.0,15.528313106888396,36.423365969012075,16.906050112731965,18.63323275405984,17.618738611734248,17.254682939255826
7,70.0,17.3214133485924,30.28356685402595,18.67370381477208,20.295443178969858,19.371362438504182,19.008558441801842
8,80.0,18.687338974603957,27.264815589436164,20.003992467050466,21.519939040882925,20.683103426982676,20.320170331876
9,90.0,19.737037651330215,25.5117741792109,21.019991176274765,22.43923944608186,21.672267012025888,21.32534323414473
10,100.0,20.549842569493645,24.402224838836812,21.807026024397675,23.144957492783416,22.442006085981017,22.094452931998426
11,110.0,21.190913235840632,23.636268453251237,22.429618421479375,23.700031972214386,23.051451285333858,22.713042983891327
12,120.0,21.700504783229817,23.015425794249367,22.93674216539429,25.094417825152775,23.534775907915087,23.209526798811456
13,130.0,22.11388478448506,22.67984929196036,23.345159068384067,22.39594355121324,23.93259755772364,23.612424288332452
14,140.0,22.450728168632608,22.337710544825068,23.683758406235643,25.890293096031225,24.2518211761291,23.955022748340763
15,150.0,22.73243033282936,22.013387557192978,23.981037043220017,25.079535718143497,24.520862572431827,24.239805249513715
16,160.0,22.96335893743642,21.860023377183374,24.219493710991063,25.19994959424652,24.75770207538932,24.480420925081056
17,170.0,23.161935620473177,21.68694287121919,24.438393515539676,25.387676704244573,24.976610473967774,24.70095055067693
18,180.0,23.329046004275693,21.467735669339227,24.621101771488565,25.618347365700192,32.91416791716959,24.877506178450993
19,190.0,23.474093990275726,21.42011274644974,24.763955721991163,25.667483267058923,9.381815017003817,25.04390592304557
20,200.0,23.600691828110328,21.33213408924076,24.95358323247338,25.79891950387144,32.68443131815185,25.20445158969375
21,210.0,23.708458667482464,21.173792285630675,25.048272649093157,25.892844631740395,26.520159406831564,25.30518163557184
22,220.0,23.801580197464283,21.14563729599443,25.16025259655924,25.975941301611247,25.41626559982038,25.478385404273634
23,230.0,23.887824080553756,21.066441734551326,25.3111757200255,26.062467645383666,25.69983966666613,25.556524177010736
24,240.0,23.964504894987375,20.941700439603572,25.36525168159411,26.100512425564425,25.7840788012613,25.553266236809407
25,250.0,24.0286792439648,21.05954338244967,25.482578370692114,26.196513837094326,25.813797671970505,25.94374818081072
26,260.0,24.08471515271175,20.767772242696406,25.585471432164834,26.221860675761977,25.936942049980548,25.8055793641818
27,270.0,24.150805260983525,20.954305076109513,25.606185442664195,26.2673028305644,26.517777082012575,25.746023840350176
28,280.0,24.185811974209255,20.896315567958577,25.53259041614016,26.306514529132084,24.920764295211956,25.815686077446212
29,290.0,24.236792122809298,20.702394720370545,25.99225044190289,26.33792029061331,26.61652309732863,25.592035142368342
30,300.0,24.27829642522173,20.91118536069132,25.8962230397397,26.36224538315732,26.101082219239498,31.990008583811047
31,310.0,24.30561974382363,20.470499129273623,25.53841786076865,26.39357786312211,26.116242426846547,15.768457142299331
32,320.0,24.35270048588002,20.720940244252706,26.89422330192137,26.40647937623764,26.23604984790304,32.275520325558624
33,330.0,24.377988584243827,21.0238016520055,22.105235556112856,26.417379873908033,26.129267430710712,25.988981498105222
34,340.0,24.402120406356826,20.536455253586556,6.2582964245691315,26.440521370784914,26.25242978014696,26.02004776258181
35,350.0,24.434547411071097,20.339024355559097,65.29235528864514,26.440211602520534,26.21963778555903,26.28911752477166
36,360.0,24.458214541702166,21.089322003240685,15.423627603887661,26.452064909972414,26.248278665200026,26.60463765642564
37,370.0,24.474389277821988,20.551413603958537,26.69648626983723,26.452538562724325,26.308416308443917,26.44781176353535
38,380.0,24.50683398270068,19.997500476406163,19.552472792757207,26.45633804076796,26.25300427142064,26.873683063804993
39,390.0,24.51560012806748,21.74368805806363,26.875836035926877,26.452483785204496,26.289550594767515,25.78854994567905
40,400.0,24.544801150165515,19.90893829323185,26.941045261145508,26.450573933039497,26.33317292435081,27.259287622732376
41,410.0,24.561941422352753,20.582199687062666,25.588628864428845,26.446825287448668,26.280691432266796,26.302251586924214
42,420.0,24.57627815769123,20.41677652758728,26.290391120279203,26.43747890649239,26.31251547141308,26.09070180936961
43,430.0,24.57231416997801,20.82107200177872,26.842495469879356,26.431112259058185,26.33255996412838,28.729455014516784
44,440.0,24.616027248906516,20.330178951039862,25.180300865355527,26.418840106761888,26.30116601613981,24.381831822193973
45,450.0,24.617590270585527,20.376619614581166,28.74963287542516,26.41056611776351,26.326027848855666,29.049441058433683
46,460.0,24.635362833662413,21.159214033686673,24.374012047995706,26.395380616589442,26.291695441166173,25.81347345558435
47,470.0,24.634235003622994,20.132802759710398,27.715494772404476,26.38155704860694,26.31711067098573,26.78654253679821
48,480.0,24.66200526238416,20.517264094756634,25.44444173696996,26.368102024980622,26.2946815184742,27.002869729295714
49,490.0,24.659370238159198,20.506221590491865,29.107224061827434,26.34844439377323,26.297291367379266,26.806267964444448
50,500.0,24.670149956377134,20.48799143264167,19.811751709541205,26.334133027289614,26.28707441563282,27.132457875491774
51,510.0,24.70072677541869,20.5004106609166,33.93558849763343,26.317656500214127,26.273799203120305,26.682709972259936
52,520.0,24.699130863963475,20.48783974693663,24.197639143656126,26.29659756138809,26.266560496081357,27.251978950877312
53,530.0,24.712268861720773,20.4748572850138,26.28647638642162,26.277147147438193,26.25878351865917,26.88419594008735
54,540.0,24.709061445118788,20.48075707134642,27.598998375866962,26.268921891666782,26.242482955847034,27.084887514327786
55,550.0,24.734035590392967,20.4771859236653,25.095485380124245,26.203549821618545,26.230949699354213,27.096362515298356
