key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9048fc04-7f80-4112-a563-ce24fc64f1f9,A1--Cu--fcc,oqmd-7522,static,False,-5.506045706230749,-5.506045706230749,3.9756741805110702,3.9756741805110702,3.9756741805110702,90.0,90.0,90.0
119abd19-4e33-4fd1-9f82-c468c948af8f,A1--Cu--fcc,mp-126,static,False,-5.5060457062234995,-5.5060457062234995,3.9756741355624405,3.9756741355624405,3.9756741355624405,90.0,90.0,90.0
f1a85307-2802-4bf1-a9cc-c0cd2436dbd4,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.5060457062234995,-5.5060457062234995,3.9756741355624867,3.9756741355624867,3.9756741355624867,90.0,90.0,90.0
118d20f1-fb47-4803-8a4b-4b2846f2bdad,A7--alpha-As,A7--alpha-As,dynamic,True,-5.506045706222499,-5.506045706222499,3.9756741438522454,3.9756741438522454,3.9756741438522454,90.0,90.0,90.0
1e2c7030-5543-4c4c-932e-5073a69e1c8c,A1--Cu--fcc,oqmd-1214560,box,False,-5.506045706221749,-5.506045706221749,3.9756741354866905,3.9756741354866905,3.9756741354866905,90.0,90.0,90.0
e194384b-2d52-4658-8ad6-c32f180993dc,A1--Cu--fcc,mp-126,dynamic,False,-5.506045706221499,-5.506045706221499,3.975674133585463,3.975674133585463,3.975674133585463,90.0,90.0,90.0
67f06c9b-0cf9-468d-89aa-eb259e5c47f8,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.506045706220749,-5.506045706220749,3.975674135502421,3.975674135502421,3.975674135502421,90.0,90.0,90.0
6e4e89de-e2eb-44dd-aad6-884b5f2df21b,A6--In--bct,A6--In--bct,box,True,-5.506045706220499,-5.506045706220499,3.975674135487006,3.975674135487006,3.975674135487006,90.0,90.0,90.0
52c55b13-2855-4eeb-a0b8-73da50f5d6b0,oqmd-1215807,oqmd-1215807,dynamic,True,-5.506045706219832,-5.506045706219832,3.9756741529734003,3.9756741529734003,3.9756741529734003,90.0,90.0,90.0
7286a901-7edf-4f09-86c7-1e1382b6fc9f,oqmd-1214649,oqmd-1214649,box,True,-5.506045706215499,-5.506045706215499,3.9756741355078327,3.9756741355078327,3.9756741355078327,90.0,90.0,90.0
579f8ccc-4b1d-445f-8682-aa7028caf987,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.506045706214749,-5.506045706214749,3.975674135487124,3.975674135487124,3.975674135487124,90.0,90.0,90.0
9bea5b95-8eb2-4ed8-8a5c-99c2e47c1d9f,A1--Cu--fcc,oqmd-7522,box,False,-5.506045706214749,-5.506045706214749,3.9756741354869707,3.9756741354869707,3.9756741354869707,90.0,90.0,90.0
bf9007cc-2d04-4849-b735-b28982688ab7,A1--Cu--fcc,oqmd-1214560,static,False,-5.506045706214749,-5.506045706214749,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
e785f1f5-2304-4d4a-8b6e-1c8659c9de37,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.506045706214749,-5.506045706214749,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
f9bb9680-ec39-4b4c-892f-ac98bb85317c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.506045706214749,-5.506045706214749,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
36df58c2-cdd8-4d8f-a1c0-ce20d0975fc2,oqmd-1214649,oqmd-1214649,static,True,-5.5060457062141,-5.5060457062141,3.975674135487219,3.975674135487219,3.975674135487219,90.0,90.0,90.0
c8a9c9a7-c083-4498-b812-ac4b630b71e5,oqmd-1214649,oqmd-1214649,dynamic,True,-5.5060457062141,-5.5060457062141,3.9756741354872194,3.9756741354872194,3.9756741354872194,90.0,90.0,90.0
8ab556a6-b193-438e-9926-8a8157b92f23,A1--Cu--fcc,mp-126,box,False,-5.5060457062134995,-5.5060457062134995,3.9756741354746903,3.9756741354746903,3.9756741354746903,90.0,90.0,90.0
a4362eec-261e-45cc-b467-8067d1b6e9d7,A6--In--bct,oqmd-1215718,dynamic,True,-5.5060457062134995,-5.5060457062134995,3.975674135487218,3.975674135487218,3.975674135487218,90.0,90.0,90.0
bc377836-4db5-45d6-a5e4-651fa310ea68,A6--In--bct,A6--In--bct,static,True,-5.5060457062129995,-5.5060457062129995,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
a4a3a6c6-8af5-4293-9f36-f22c50f10030,A6--In--bct,oqmd-1215718,box,True,-5.5060457062129995,-5.5060457062129995,3.9756741354872127,3.9756741354872127,3.9756741354872127,90.0,90.0,90.0
6b01dcb1-1da5-4620-9d54-988016d23318,A6--In--bct,oqmd-1215718,static,True,-5.5060457062129995,-5.5060457062129995,3.9756741354872176,3.9756741354872176,3.9756741354872176,90.0,90.0,90.0
8bd42b3b-0844-4931-af68-c6cbec0c3609,A6--In--bct,A6--In--bct,dynamic,True,-5.5060457062129995,-5.5060457062129995,3.975674135487217,3.975674135487217,3.975674135487217,90.0,90.0,90.0
d1eecd91-ee7c-4303-973b-09658f75f375,oqmd-1215807,oqmd-1215807,static,True,-5.506045705950333,-5.506045705950333,3.9756742089332655,3.9756742089332655,3.9756742089332655,90.0,90.0,90.0
6c82fb26-9cb0-4876-8dc6-507bde64d973,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.492077516445749,-5.492077516445749,2.823976332606938,2.8239763326069376,9.036367982717769,90.0,90.0,120.00000000000001
540aaedb-52d2-4188-95da-0d7a08aadd5c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.492077516444999,-5.492077516444999,2.823976388221168,2.8239763882211677,9.036367987368982,90.0,90.0,120.00000000000001
e42731e8-0d85-4667-ba7e-171afd6b7013,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.49207751644275,-5.49207751644275,2.8239763871854784,2.823976387185478,9.03636798467956,90.0,90.0,120.00000000000001
aff86d95-3b28-4d0e-bbd2-6d2be2f58d86,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.492077516441249,-5.492077516441249,2.8239760423462648,2.8239760423462648,9.036368071016973,90.0,90.0,120.00000000000001
dfe334b1-cf72-41a9-a810-301d76aef85d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.4920775164365,-5.4920775164365,2.8239763835070857,2.8239763835070857,9.03636798309657,90.0,90.0,120.00000000000001
2bf754bd-8cef-43a0-af78-c985459cfcd2,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.492077516398499,-5.492077516398499,2.823976005862413,2.823976005862413,9.036367983277211,90.0,90.0,120.00000000000001
f31d300e-bd8e-4343-8dd3-7ae0c9dce8e3,oqmd-1216077,oqmd-1216077,static,False,-5.490006752395334,-5.490006752395334,2.8372115123774595,2.8372115123774586,20.02771503679738,90.0,90.0,120.00000000000001
a33e18bc-3f9b-41f9-b6ec-ed949f64ffaf,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.4879928334359995,-5.4879928334359995,2.855029207020528,2.8550292070205274,4.3638755864778505,90.0,90.0,120.00000000000001
6cc99b55-4d52-4b25-990c-daee59f88dd4,oqmd-1215272,oqmd-1215272,dynamic,True,-5.4879928334359995,-5.4879928334359995,2.8550291931945226,2.8550291931945226,4.363875586289991,90.0,90.0,120.00000000000001
cbed3a20-26ee-42be-8efc-18cc42fd0bef,oqmd-1215272,oqmd-1215272,static,True,-5.487992833433499,-5.487992833433499,2.85502924666414,2.85502924666414,4.363875584067591,90.0,90.0,120.00000000000001
8901f55c-ab1f-4004-98ee-f92e8547cb2d,A3--Mg--hcp,oqmd-1215361,static,False,-5.487992833432499,-5.487992833432499,2.8550292010726483,2.8550292010726483,4.36387558611373,90.0,90.0,120.00000000000001
68ba5254-c581-43bd-a2ff-56d335ebdccd,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.487992833431999,-5.487992833431999,2.855029200971212,2.855029200971212,4.36387558623699,90.0,90.0,120.00000000000001
a7dbbe68-76a5-4f79-b40b-ef8875bc61f2,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.487992833431499,-5.487992833431499,2.855029201072652,2.855029201072652,4.363875586113722,90.0,90.0,120.00000000000001
cb802261-2e64-43b0-93f4-85a735e3c061,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.487992833431499,-5.487992833431499,2.8550292010726537,2.8550292010726537,4.363875586113727,90.0,90.0,120.00000000000001
27d9428c-bc41-49af-b1a4-eb703f62e80a,A3--Mg--hcp,oqmd-1215361,box,False,-5.487992833390499,-5.487992833390499,2.8550292009532785,2.855029200953278,4.36387558619957,90.0,90.0,120.00000000000001
3aa7ffbf-27b6-48c9-9a18-959a67a4a4f3,oqmd-1214738,oqmd-1214738,dynamic,True,-5.448933295557249,-5.448933295557249,3.1138515738662114,3.1138515738662114,3.1138515738662114,90.0,90.0,90.0
15f2e308-193f-4da0-aa5e-6533cdda7e32,A2--W--bcc,A2--W--bcc,dynamic,False,-5.448933295551499,-5.448933295551499,3.1138515719878868,3.1138515719878868,3.1138515719878868,90.0,90.0,90.0
f834cf38-369e-49cf-9dd2-3dac4748db35,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.448933295548999,-5.448933295548999,3.113851561904569,3.113851561904569,3.113851561904569,90.0,90.0,90.0
0218a25a-5f5e-456c-8285-9dad5999b90c,oqmd-1215896,oqmd-1215896,dynamic,True,-5.448933295548666,-5.448933295548666,3.1138515718280395,3.1138515718280395,3.1138515718280395,90.0,90.0,90.0
d66927e0-439a-424a-87ef-5e9a003ee83b,A2--W--bcc,oqmd-1215183,static,False,-5.448933295543999,-5.448933295543999,3.1138515718472086,3.1138515718472086,3.1138515718472086,90.0,90.0,90.0
c084e699-778b-4487-a52c-80fcf62892ce,A2--W--bcc,oqmd-1215183,dynamic,False,-5.448933295543999,-5.448933295543999,3.1138515718472086,3.1138515718472086,3.1138515718472086,90.0,90.0,90.0
61c2c677-090f-4d0f-a484-0659b51fd93d,A2--W--bcc,A2--W--bcc,box,False,-5.448933295543999,-5.448933295543999,3.1138515718472006,3.1138515718472006,3.1138515718472006,90.0,90.0,90.0
0c2bff3a-623b-4a4f-8115-b057b7e4e1f7,A2--W--bcc,A2--W--bcc,static,False,-5.448933295543999,-5.448933295543999,3.1138515718472086,3.1138515718472086,3.1138515718472086,90.0,90.0,90.0
707b7623-6ba1-4c27-8c57-641f9ab9b44c,A2--W--bcc,oqmd-1215183,box,False,-5.448933295539999,-5.448933295539999,3.1138515718287665,3.1138515718287665,3.1138515718287665,90.0,90.0,90.0
b59c932f-f2ae-48a9-a245-121e29507499,oqmd-1215896,oqmd-1215896,static,True,-5.448933295511499,-5.448933295511499,3.113851541697601,3.113851541697601,3.113851541697601,90.0,90.0,90.0
4494865a-1b3a-4ed7-9318-68249daf291f,A15--beta-W,A15--beta-W,static,False,-5.402352083764249,-5.402352083764249,5.038747021780821,5.038747021780821,5.038747021780821,90.0,90.0,90.0
ba44d777-39e5-40c7-a9f2-01d39d7679fa,A15--beta-W,oqmd-1280329,static,False,-5.402352083749125,-5.402352083749125,5.03874706865202,5.03874706865202,5.03874706865202,90.0,90.0,90.0
932546f1-20e3-40cd-b7a8-3c0b7282c048,A15--beta-W,A15--beta-W,dynamic,False,-5.402352083747249,-5.402352083747249,5.038747068648547,5.038747068648547,5.038747068648547,90.0,90.0,90.0
ba5459c6-4d34-4a19-b1bf-c89b54eb485c,A15--beta-W,oqmd-1280329,dynamic,False,-5.402352083747249,-5.402352083747249,5.03874706864854,5.03874706864854,5.03874706864854,90.0,90.0,90.0
b27854cc-778b-4614-be73-6f0f5a0c2b31,A15--beta-W,oqmd-1215005,dynamic,False,-5.402352083743499,-5.402352083743499,5.038747071766174,5.038747071766174,5.038747071766174,90.0,90.0,90.0
159edfd4-f6f9-4956-8761-70ad63223eee,A15--beta-W,oqmd-1280329,box,False,-5.402352083741499,-5.402352083741499,5.038747071635453,5.038747071635453,5.038747071635453,90.0,90.0,90.0
3e649f36-f024-4842-9620-3a5cf3336538,A15--beta-W,A15--beta-W,box,False,-5.402352083724124,-5.402352083724124,5.038747071765041,5.038747071765041,5.038747071765041,90.0,90.0,90.0
ef7e793d-5bd3-4fe5-8985-c612af9fa05d,A15--beta-W,oqmd-1215005,static,False,-5.402352083603124,-5.402352083603124,5.038747090347008,5.038747090347008,5.038747090347008,90.0,90.0,90.0
e3c2fbc5-619e-4d08-b81e-228056f0bdc0,A15--beta-W,oqmd-1215005,box,False,-5.402352083601999,-5.402352083601999,5.0387470717918275,5.0387470717918275,5.0387470717918275,90.0,90.0,90.0
07f54f2f-0962-4187-8789-4bfe38967608,oqmd-1214827,oqmd-1214827,dynamic,False,-5.392328191029654,-5.392328191029654,9.731019463293455,9.731019463293455,9.731019463293455,90.0,90.0,90.0
f3478243-4466-453f-9813-83ccaa34ecd6,oqmd-1214916,oqmd-1214916,dynamic,False,-5.389214086829499,-5.389214086829499,6.851482865832399,6.851482865832399,6.851482865832399,90.0,90.0,90.0
