,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,0.0
1,10.0,0.7373751229391422
2,20.0,2.7397001237612684
3,30.0,5.518466241296882
4,40.0,8.180688276830756
5,50.0,10.422151602566549
6,60.0,12.203295509490262
7,70.0,13.585213127962524
8,80.0,14.652429166804248
9,90.0,15.481139857579446
10,100.0,16.131319024291496
11,110.0,16.647740192063168
12,120.0,17.063203012300125
13,130.0,17.401664989453323
14,140.0,17.680714331699807
15,150.0,17.913372617984162
16,160.0,18.109380648251804
17,170.0,18.276114467021493
18,180.0,18.41921490805582
19,190.0,18.543044907468495
20,200.0,18.65101569457978
21,210.0,18.745823642724254
22,220.0,18.829612999999974
23,230.0,18.904109743492107
24,240.0,18.970713384811457
25,250.0,19.030566724170708
26,260.0,19.084611334552022
27,270.0,19.13362903008448
28,280.0,19.178270107436024
29,290.0,19.219075779866024
30,300.0,19.256514557640273
31,310.0,19.290972624112047
32,320.0,19.32278297165592
33,330.0,19.35223427453055
34,340.0,19.37957092584617
35,350.0,19.405009946289553
36,360.0,19.428734350919026
37,370.0,19.45090081541491
38,380.0,19.471653416924923
39,390.0,19.49112485681313
40,400.0,19.509410392067867
41,410.0,19.52661400692027
42,420.0,19.542830494500304
43,430.0,19.55811485177634
44,440.0,19.5725524685569
45,450.0,19.58620375414879
46,460.0,19.599113974615957
47,470.0,19.611344006272827
48,480.0,19.62293242099678
49,490.0,19.63391646084278
50,500.0,19.644339654671633
51,510.0,19.654235797507425
52,520.0,19.6636213044743
53,530.0,19.67254945735143
54,540.0,19.68102502235841
55,550.0,19.689065185041184
56,560.0,19.696728219011767
57,570.0,19.703993961067336
58,580.0,19.71089729224254
59,590.0,19.71746837331375
60,600.0,19.72368698607705
61,610.0,19.729581817614644
62,620.0,19.735206985472168
63,630.0,19.74053448800196
64,640.0,19.745575421040456
65,650.0,19.75035741794212
66,660.0,19.75488050398477
67,670.0,19.759148302821934
68,680.0,19.763197871301205
69,690.0,19.767028633541855
70,700.0,19.770587831266443
71,710.0,19.773965781651462
72,720.0,19.77716785842302
73,730.0,19.780142975457547
74,740.0,19.782914049260313
75,750.0,19.785525997538443
76,760.0,19.78795732136148
77,770.0,19.79018535753044
78,780.0,19.79229724660533
79,790.0,19.794229259767665
80,800.0,19.795944638980565
81,810.0,19.797585827539017
82,820.0,19.79907053364653
83,830.0,19.80037347548418
84,840.0,19.80154813741688
85,850.0,19.802606056863393
86,860.0,19.803542835856003
87,870.0,19.80430206572758
88,880.0,19.804946624274564
89,890.0,19.805536135664468
90,900.0,19.805965271701726
91,910.0,19.80620719785235
92,920.0,19.80648509833728
93,930.0,19.806533508943897
94,940.0,19.806443223384132
95,950.0,19.80651145049462
96,960.0,19.80633403037541
97,970.0,19.805918096146403
98,980.0,19.805564103880403
99,990.0,19.805062355723482
100,1000.0,
