,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,17.72979381273043,17.27113802203845,17.27010994711851,17.348916509507646
1,10.0,17.73000414275852,17.271231036061288,17.270214504550975,17.349085662392902
2,20.0,17.73138714809067,17.27208237275143,17.271302253523114,17.35042895854368
3,30.0,17.734323416163054,17.274335095743762,17.27420240386386,17.353654275101608
4,40.0,17.738488167367894,17.278033111163275,17.27889842538284,17.358638203979588
5,50.0,17.74349346102052,17.282943849733783,17.285035353059758,17.364994212275175
6,60.0,17.749041250349457,17.288817321420698,17.292259429027116,17.37236187091532
7,70.0,17.754926125012368,17.295455998126563,17.300299140230685,17.380467777912695
8,80.0,17.761011446069684,17.302715395726548,17.308959690074047,17.389115968628463
9,90.0,17.76720700196349,17.31049107593381,17.318102987271477,17.398167265585375
10,100.0,17.773452818489936,17.31870697527181,17.32762995651232,17.407521334095886
11,110.0,17.779708789640704,17.327306578760155,17.337468085686552,17.41710449480121
12,120.0,17.785947865624372,17.336247418109572,17.347562831999173,17.426861575474778
13,130.0,17.79215161857487,17.345496639654215,17.357872346493952,17.436750203038166
14,140.0,17.79830748681382,17.355028769023292,17.368364131460552,17.44673740822018
15,150.0,17.80440713838118,17.36482355700765,17.379011857352292,17.45679660094933
16,160.0,17.810444673425692,17.374864946676375,17.389794014198912,17.46690652105306
17,170.0,17.816416555877318,17.385140325829443,17.400692569854243,17.477049651221797
18,180.0,17.82232046256309,17.39563846763379,17.41169303539231,17.487211131073458
19,190.0,17.82815499344582,17.40635022787173,17.42278193216061,17.497379234301473
20,200.0,17.833919587437336,17.417269013378625,17.433948141304985,17.507542271033817
21,210.0,17.839614310963007,17.428388937048137,17.44518138323906,17.517691922796175
22,220.0,17.84523926736991,17.439702737175292,17.45647329299189,17.527821094611166
23,230.0,17.85079510481955,17.45120850302353,17.467815114090467,17.53792223973422
