,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,143.72579219408706,144.93922530426374,145.10382325016613,136.21644387411425,137.2867957754443,145.1321391114682
1,10.0,143.70465733889299,144.91910497701264,145.08695426431646,136.15648335962135,137.1998517484662,145.11350835454547
2,20.0,143.4322618980636,144.644191011452,144.82879392251021,135.94009810294278,136.8147135241191,144.84783538032187
3,30.0,142.85853263247492,144.0452531654579,144.25530450074854,135.61010247191564,136.20133037350786,144.26076757669296
4,40.0,142.11216784321473,143.2406093940263,143.48036101199938,135.23004369687285,135.4607283252194,143.4652099225763
5,50.0,141.2748892353729,142.3108090433201,142.58415840908341,134.84100357876147,134.65258498745362,142.5408853727396
6,60.0,140.38609219850335,141.29704634338998,141.60869739670358,134.46408744149787,133.80927586976097,141.5295470809751
7,70.0,139.46435633953976,140.22017688753692,140.57570768392782,134.10894566315878,132.94868018674515,140.4527160950317
8,80.0,138.5187159818259,139.0912595113137,139.49693328805796,133.77936039272896,132.08114265674922,139.321963194751
9,90.0,137.5537511313795,137.9165033530574,138.3790650521236,133.4762209085162,131.21300549026947,138.1438443744689
10,100.0,136.57187245284464,136.6995800485536,137.22610030499064,133.199044669332,130.348408872588,136.92227603023474
11,110.0,135.57438307920964,135.44274503542505,136.04050710334081,132.94669602883525,129.490229454021,135.65967197428145
12,120.0,134.56199927799935,134.14741882076362,134.82384051089338,132.71781194446814,128.64058724704134,134.35756574957614
13,130.0,133.53509985295187,132.81450318409716,133.57707815403526,132.51092641471175,127.80114221663396,133.01693125837792
14,140.0,132.49387401580944,131.44454030892697,132.3008280356906,132.32462999393329,126.97325956454895,131.63836664955647
15,150.0,131.43839109225567,130.03784090623085,130.99542573126377,132.15756946183612,126.158101036283,130.22221581947568
16,160.0,130.36864821062346,128.59453388799704,129.66104188850147,132.00848894223301,125.35672630082462,128.7686318075422
17,170.0,129.2845985156596,127.11462033542142,128.2976967467391,131.87622422888649,124.5700811239227,127.2776265065057
18,180.0,128.18615383971272,125.59799351203203,126.90531971994118,131.7596859385876,123.79909812859974,125.74911186507947
19,190.0,127.0732145271192,124.04445732985869,125.4837590067043,131.65791369755192,123.04464696971165,124.18289257508718
20,200.0,125.94565643099921,122.45376252040589,124.03280316960074,131.56996884770786,122.30757906107185,122.57869962176633
21,210.0,124.80334690013035,120.82557485061936,122.55218479496268,131.49507940712977,121.58875854723254,120.93622651751032
22,220.0,123.64613822602423,119.15952348533598,121.04160604935382,131.43243512326518,120.88901491249645,119.25507778184576
23,230.0,122.47388320846352,117.45519993965735,119.5007093324805,131.38134184582512,120.20923432656643,117.53483237480646
24,240.0,121.28642642503758,115.71209374125333,117.92911009193706,131.34121874684948,119.55025313269361,115.77502891982493
25,250.0,120.08360266057694,113.92979457046417,116.326449051546,131.3113937002096,118.91299934513114,113.97516349222329
26,260.0,118.86524399953761,112.10772394614207,114.69228052200931,131.29137869555979,118.29834083927888,112.13469624598417
27,270.0,117.6311746743199,110.24534232865125,113.02616429237221,131.28065381593015,117.70721465237973,110.25307109352777
28,280.0,116.38122581469891,108.3420917374641,111.32765518439184,131.2787457727653,117.14057548731445,108.3296967179875
29,290.0,115.11521050366112,106.39733843615207,109.59625324741859,131.2852419996681,116.5994459989421,106.363966865136
30,300.0,113.83294622343033,104.41048621368971,107.83147882458388,131.29974571720297,116.08478905456344,104.35525993929592
31,310.0,112.5342491049032,102.3809075873958,106.03282900996207,131.32186580469116,115.59765377716407,102.30294702682971
32,320.0,111.21892808982602,100.30796394853536,104.19978031388922,131.35133842781215,115.13925190711521,100.20639432231356
33,330.0,109.88678223393127,98.19102686822346,102.33183417606848,131.38771856014893,114.71056700010193,98.06497084456055
34,340.0,108.53762609065103,96.02945264608839,100.42843558612898,131.43083615495485,114.31276047285884,95.8780057233857
35,350.0,107.17124643277795,93.8226089308505,98.48908399326267,131.48038434997474,113.94706750983161,93.64498123713835
36,360.0,105.78745268860546,91.56991354118779,96.51321233456973,131.53603985642198,113.61491291603458,91.3652350340758
37,370.0,104.38603838772258,89.2707548407933,94.50033325413573,131.59770971831355,113.31768445465565,89.03824103160156
38,380.0,102.96679086432484,86.92460322307254,92.44988932527437,131.66500680957188,113.05560734651132,86.6635474693155
39,390.0,101.52950857584425,84.53097778193066,90.36141023706075,131.73780333593993,112.83183623069142,84.24063670247256
40,400.0,100.0739669676812,82.08942333435114,88.23435049073608,131.8159494046042,112.64687082631166,81.76921559191331
41,410.0,98.59996982962876,79.6008281597362,86.06889151232524,131.8992768185145,112.50225237989169,79.24897398864138
42,420.0,97.10729098640387,77.06292823645337,83.86358385863713,131.98752598283545,112.39958376105064,76.67987877607052
43,430.0,95.59571207084187,74.47656134216844,81.61844027421158,132.08056398786832,112.34080983516392,74.06372167359588
44,440.0,94.06502867894433,71.84174438446101,79.33316035949555,132.17826419361836,112.32890924870861,71.397717684306
45,450.0,92.51501809275021,69.15881042657492,77.00745249717791,132.28061814505386,112.36340815881275,68.6835925413635
46,460.0,90.94545665325957,66.42820100451739,74.64110230171802,132.38727440900882,112.44625185994286,65.92224887031935
47,470.0,89.35615331325936,63.650865855872055,72.23403759641563,132.4982980650899,112.58035367923564,63.114684436298944
48,480.0,87.74686899771352,60.824265775537896,69.7862215700122,132.6133875223548,112.76743833001093,60.26235200465879
49,490.0,86.11740985829712,57.955349611399015,67.29781304115922,132.73269737609792,113.00930978507746,57.362565422250555
50,500.0,84.46766887913279,55.04375057956446,64.76745860197674,132.85595404618462,113.31075917942746,54.42490786444958
51,510.0,82.79726261186592,52.09178700709478,62.198270998785205,132.98313048701863,113.67065325770125,51.4490028534946
52,520.0,81.10608662752915,49.108290423717264,59.589853980622884,133.1141344993958,114.0973233903948,48.444903134841326
53,530.0,79.39394230387981,46.08833015637568,56.942947742955,133.24884812883437,114.57300796355904,45.407542901258445
54,540.0,77.66063582464334,43.04117283280349,54.25885492193696,133.3871926748557,115.11803224745967,42.34751360630221
