,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8670087662204884,-0.17202324921827805,0.4144155244776737,0.39784698908576765
2,20.0,6.220307752783486,2.2939514503731453,3.3676989422323405,3.769794932994053
3,30.0,10.569004979773418,6.796850858330098,7.734298112534775,8.405669894252355
4,40.0,13.999428288338013,10.878704444555744,11.625632681225541,12.47184005054266
5,50.0,16.49422890684051,13.940942581501924,14.582590869292954,15.565569543101015
6,60.0,18.269256635025574,16.142153402441405,16.740610678787156,17.831708975405586
7,70.0,19.53935040582134,17.736158663356843,18.3219926255204,19.495733392728816
8,80.0,20.463531030065784,18.920070222875758,19.505340683051422,20.740114194302684
9,90.0,21.149725922439355,19.8275423065651,20.41491813416368,21.693102665448684
10,100.0,21.669633118405002,20.5465211167444,21.1340139263128,22.44142014728149
11,110.0,22.07107341015602,21.13509700845944,21.718336928685904,23.043502543442244
12,120.0,22.386396723678594,21.63225823246986,22.20557808971822,23.539119026163945
13,130.0,22.637887582512978,22.064710518593344,22.62168619373358,23.955758195536383
14,140.0,22.84119942413644,22.45115244689624,22.984825289653322,24.31273480978949
15,150.0,23.007525019821866,22.804953907066285,23.30791988905118,24.6238623746704
16,160.0,23.145020092172217,23.135902929448633,23.600334168428766,24.89919716076775
17,170.0,23.259729762243463,23.451223617314422,23.86899990782522,25.14613023331415
18,180.0,23.35618924081099,23.7563481003131,24.119035418266495,25.37024161986257
19,190.0,23.437864809867502,24.055596138483306,24.354277506927787,25.575669682773764
20,200.0,23.507442006301645,24.352346156891436,24.577683864165593,25.765633859142085
21,210.0,23.567009484292768,24.64898277699122,24.791544238310664,25.942781527814105
22,220.0,23.618223335010686,24.947807701897336,24.997571335785427,26.108961567153884
23,230.0,23.662416206016626,25.250660817239062,25.19709913907076,26.265552652544386
24,240.0,23.700655647497836,25.558235788805145,25.391218981842076,26.4139452232634
25,250.0,23.73381488997796,25.872872236724564,25.580684444928167,26.555303772475273
26,260.0,23.762607453818838,26.193571977338994,25.766248464662322,26.689799039228795
27,270.0,23.78761779430433,26.523365850655598,25.948310908673765,26.818630760113773
28,280.0,23.809355389458798,26.86124412138273,26.127142330662707,26.942246093453306
29,290.0,23.8282232688187,27.209072715580835,26.30341053710094,27.061544115769767
30,300.0,23.84456437484775,27.562619514846936,26.47717489481814,27.175889039900564
31,310.0,23.858697435835936,27.945665190883414,26.64680577092389,27.2849825353736
32,320.0,23.870865889993123,28.303202433505962,26.8163173989712,27.361463985538826
33,330.0,23.88128020271894,28.656470258512517,26.98480563090098,27.142671009058894
34,340.0,23.890133577589147,29.105896176255023,27.14638300439331,27.642427191041186
35,350.0,23.897592745443774,29.529805849816583,27.919973881101807,28.06341959070544
36,360.0,23.9038028558014,29.91705453041792,27.51621555529583,27.748635154520137
37,370.0,23.908886397921883,30.341253565120923,26.964196158695255,27.868313688102546
38,380.0,23.91295221231909,30.7768344601017,27.726710118992884,27.962655829892064
39,390.0,23.91608804746286,31.218520847753844,27.927027126652057,28.03251462319207
40,400.0,23.918382591627157,31.66948469430736,28.084273924867016,28.111061006452918
41,410.0,23.91991940485681,32.12976279422953,28.22728710632689,28.191219057889235
42,420.0,23.920764513615058,32.59758509283515,28.357597029647575,28.264403240061405
43,430.0,23.92098371801885,33.06704759589024,28.498340163109738,28.33298972936789
44,440.0,23.92063573994008,33.543173034274474,28.640432739652084,28.400096850415682
45,450.0,23.91973091493429,34.02395803748391,28.771243495899967,28.466170954234418
46,460.0,23.918341001853726,34.50784463752181,28.903412185008296,28.52985991616138
47,470.0,23.916537908443626,34.999139769568224,29.028295958223676,28.587689175379282
48,480.0,23.914309930607313,35.487105334789284,29.149508682782564,28.64476537587848
49,490.0,23.911685788562934,35.96817424270498,29.26899098247244,28.69889136614291
50,500.0,23.908729368140115,36.45306088579572,29.383551251811053,28.75002125026644
51,510.0,23.90547790137381,36.93460709494048,29.49516185640102,28.79923083362499
52,520.0,23.90190705142335,37.41217103344401,29.60186301492115,28.845746641871393
53,530.0,23.898050512462863,37.88451264036369,29.706140165764133,28.889892141816386
54,540.0,23.893984556552716,38.34962496607264,29.805498406884666,28.93140581790436
55,550.0,23.889676301771868,38.80624732501211,29.899129772573456,28.9705626735373
56,560.0,23.885134915000425,39.25345523244731,29.989827062485524,29.00742457531769
57,570.0,23.880406206623846,39.68932898904227,30.076138930771844,29.042034282941145
58,580.0,23.875493011488512,40.12357825161661,30.158109000080465,29.07531467835993
59,590.0,23.870410920429492,40.534387496543694,30.23637543553643,29.10559288517692
60,600.0,23.865221774868214,40.91858835070501,30.309807535108487,29.132804358113354
61,610.0,23.859857739318983,41.29624052849723,30.37878979851372,29.15854550795139
62,620.0,23.854333512470866,41.65653869366071,30.443581758525433,29.18241032422986
63,630.0,23.848729919783157,41.99820447369653,30.50403398699808,29.204208576156006
64,640.0,23.843005594369533,42.319719876257466,30.560416174372353,29.22389503300968
65,650.0,23.837171928579668,42.6074699198205,30.61228821420715,29.24172032699004
66,660.0,23.83124993227167,42.887241166923666,30.65997072422642,29.25764042372886
67,670.0,23.825237859400097,43.158344316410464,30.703396374125454,29.2717172352913
68,680.0,23.819173063721387,43.392117621971664,30.742832363763586,29.283965594469045
69,690.0,23.813054028546127,43.58706753259504,30.780282074508275,29.294519953787795
70,700.0,23.806838991499774,43.78105446312514,30.811744880086692,29.3033552581817
71,710.0,23.800547600260995,43.96680136879675,30.837112823592,29.310509810046
72,720.0,23.794206729664936,44.08867339460212,30.86054449499516,29.31604536379229
73,730.0,23.78785173407579,44.187484756343736,30.88025956005009,29.320058343864833
74,740.0,23.781493630202228,44.25605069976978,30.896208516949013,29.32396406212091
75,750.0,23.77507306371231,44.27313446727456,30.908364770411254,29.32512036257104
76,760.0,23.768566813054907,44.307645016839125,30.91695024373803,29.32346681606771
77,770.0,23.762073666162813,44.33605052654799,30.922224272723284,29.32174900771837
78,780.0,23.755562839370203,44.31303797849061,30.92416533502386,29.31871201594253
79,790.0,23.748984202936278,44.26487172070408,30.92254265533797,29.31410480076434
80,800.0,23.742441633809662,44.191884851650265,30.917888903286215,29.30848106093082
81,810.0,23.735919740198106,44.0948058007245,30.910385528023745,29.301936604848034
82,820.0,23.729360617865726,43.97488767113664,30.899664495232038,29.293975661602797
83,830.0,23.722758881349996,43.851323184026185,30.886095638068713,29.284969370007865
84,840.0,23.71617659121348,43.68693848308856,30.869895851781234,29.27486169854315
85,850.0,23.709584522900304,43.48228419887537,30.850819489162177,29.26370425485957
86,860.0,23.703010302871597,43.274992178109834,30.82943341319424,29.251586583193152
87,870.0,23.69646657893017,43.04811762857342,30.805695157970217,29.239841012461106
88,880.0,23.689934411496544,42.80259051544131,30.77924957091223,29.22744760693676
89,890.0,23.683349268212094,42.5394877140735,30.750730261942486,29.211602505585674
90,900.0,23.676804749772447,42.25968432822566,30.720268291064432,29.194523144260465
91,910.0,23.670302448048183,41.964289743060895,30.687688104228464,29.178127500115483
92,920.0,23.663703943305936,41.654491436347506,30.653079544675183,29.161201635716743
93,930.0,23.657220176707256,41.33116103067306,30.618381611355144,29.143340705549843
94,940.0,23.65082351686884,40.99342600751947,30.58080439786952,29.124781630701573
95,950.0,23.644348114035257,40.6465335899215,30.539982835350003,29.105611265868063
96,960.0,23.637883474920198,40.29124460632392,30.498728385202757,29.085812310616355
97,970.0,23.63153034462299,39.924755783725026,30.45587088043279,29.065443191380393
98,980.0,23.62510649106994,39.5501508680413,30.41175325217136,29.04454619190011
99,990.0,23.61873447970822,39.17606224942267,30.363397360214094,29.023165354349242
100,1000.0,,,,
