key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
416a8d32-a286-4def-bcbb-98ffbb8e8e2a,oqmd-303985,oqmd-303985,dynamic,False,-4.827147096564124,-4.827147096564124,4.014295101990699,4.014295101990699,7.99599682170297,90.0,90.0,90.0
1afdd035-8863-4aa2-82e5-5002218b25d5,D0_3--BiF3,oqmd-314527,dynamic,True,-4.827147096557686,-4.827147096557686,4.014295106911566,4.014295106911566,7.995996795674511,90.0,90.0,90.0
b89ba9fa-3e80-4616-8d3b-c2ae82fc723b,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.8271470965515615,-4.8271470965515615,4.014295105905183,4.014295105905183,7.995996801542411,90.0,90.0,90.0
ed03876f-d35a-4803-8710-c12a6eb9fb94,oqmd-303985,oqmd-303985,static,False,-4.827147096549249,-4.827147096549249,4.014295029493259,4.014295029493259,7.995996651472621,90.0,90.0,90.0
08135481-07ec-46ff-afca-933de038ae55,oqmd-303985,oqmd-303985,box,False,-4.827147096524249,-4.827147096524249,4.0142951056316445,4.0142951056316445,7.995996802341451,90.0,90.0,90.0
82f9ccee-451c-442d-97c7-c5ecaba2a5a0,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.822304662769,-4.822304662769,4.01154127775578,4.01154127775578,4.01154127775578,90.0,90.0,90.0
51831b62-e458-48e7-9596-0eb36921d839,L1_2--AuCu3,oqmd-345303,dynamic,False,-4.822304662767999,-4.822304662767999,4.011541277741661,4.011541277741661,4.011541277741661,90.0,90.0,90.0
bc059ff1-a50d-4400-a2f0-7a2407786151,L1_2--AuCu3,oqmd-345303,box,False,-4.82230466276525,-4.82230466276525,4.011541277709299,4.011541277709299,4.011541277709299,90.0,90.0,90.0
70653e8d-6630-4c93-825a-952be75cf81a,L1_2--AuCu3,oqmd-345303,static,False,-4.822304662764749,-4.822304662764749,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0
c20f4756-5ee3-41e3-9c9f-c5ec374b2c16,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.822304662764749,-4.822304662764749,4.011541277724643,4.011541277724643,4.011541277724643,90.0,90.0,90.0
e4f4d526-672b-4842-acb6-df0e0c1aaf9f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.822304662764749,-4.822304662764749,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0
be16a2d5-791d-41bc-9f56-c513f56286e4,oqmd-320817,oqmd-320817,dynamic,False,-4.821546788421311,-4.821546788421311,5.7133126067880164,5.7133126067880164,4.54926236047227,90.0,90.0,120.00000000000001
9b6c9a3e-f4e9-4bf3-b4de-cacef1464035,oqmd-320817,oqmd-320817,static,False,-4.821546788415686,-4.821546788415686,5.713313225750907,5.713313225750905,4.549262084796831,90.0,90.0,120.00000000000001
150a27fe-3b62-4bdf-b935-95c5bc2a37ce,oqmd-320817,oqmd-320817,box,False,-4.818343541114124,-4.818343541114124,5.693221310099863,5.693221310099863,4.57422398116421,90.0,90.0,120.00000000000001
c7635905-45d4-4862-be47-16497f5f17b0,D0_3--BiF3,oqmd-314527,static,False,-4.752593825716311,-4.752593825716311,6.325418061466884,6.325418061466884,6.325418061466884,90.0,90.0,90.0
4aec7309-9621-4fee-ab74-7ad579c5f106,D0_3--BiF3,oqmd-314527,box,False,-4.752593825689499,-4.752593825689499,6.325418059259239,6.325418059259239,6.325418059259239,90.0,90.0,90.0
9cf03219-0f6d-49b9-a078-7394bd5701a4,D0_3--BiF3,D0_3--BiF3,static,False,-4.752593825688499,-4.752593825688499,6.325418060495077,6.325418060495077,6.325418060495077,90.0,90.0,90.0
a53f49c2-edd6-45bc-913e-50de8674dac7,D0_3--BiF3,D0_3--BiF3,box,False,-4.752593825670999,-4.752593825670999,6.3254180593287765,6.3254180593287765,6.3254180593287765,90.0,90.0,90.0
f8db0a5d-8137-47f7-a103-008da84c2b95,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.748005546148623,-4.748005546148623,5.07687916521202,5.07687916521202,5.07687916521202,90.0,90.0,90.0
eeea3136-7c98-4587-9570-a26fd6e60e3e,A15--Cr3Si,A15--Cr3Si,static,False,-4.748005546141499,-4.748005546141499,5.07687908312121,5.07687908312121,5.07687908312121,90.0,90.0,90.0
ed7a219d-dec6-4574-8da7-b9947a95f94d,A15--Cr3Si,A15--Cr3Si,box,False,-4.7480055461283746,-4.7480055461283746,5.07687908272839,5.07687908272839,5.07687908272839,90.0,90.0,90.0
e28bc30d-f95d-4291-b259-4b9a3d852276,A15--Cr3Si,A15--Cr3Si,static,False,-0.11920846089030375,-0.11920846089030375,9.940513040145609,9.940513040145609,9.940513040145609,90.0,90.0,90.0
17bf9c01-9ebc-4216-89ad-46614818fa19,A15--Cr3Si,A15--Cr3Si,box,False,-0.11920846089029373,-0.11920846089029373,9.940513040145618,9.940513040145618,9.940513040145618,90.0,90.0,90.0
