calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a02ad51d-30fb-45bf-af97-98e71291dd70,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.20720913147919,5.20720913147919,5.20720913147919,90.0,90.0,90.0,1e-08,negative,293.490,126.875,126.875,-0.000,-0.000,-0.000,126.875,293.490,126.875,-0.000,-0.000,-0.000,126.875,126.875,293.490,0.000,-0.000,-0.000,0.000,0.000,0.000,11.825,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.825,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.825
a02ad51d-30fb-45bf-af97-98e71291dd70,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.20720913147919,5.20720913147919,5.20720913147919,90.0,90.0,90.0,1e-08,positive,293.456,126.892,126.892,0.000,0.000,0.000,126.892,293.456,126.892,0.000,0.000,0.000,126.892,126.892,293.456,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.825,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.825,0.000,-0.000,-0.000,0.000,0.000,0.000,11.825
a1d4610f-d0b9-4f2c-82c3-db8aea3106c2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.20720913147919,5.20720913147919,5.20720913147919,90.0,90.0,90.0,1e-07,negative,293.490,126.875,126.875,-0.000,-0.000,-0.000,126.875,293.490,126.875,-0.000,-0.000,-0.000,126.875,126.875,293.490,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.024,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.024,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.024
a1d4610f-d0b9-4f2c-82c3-db8aea3106c2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.20720913147919,5.20720913147919,5.20720913147919,90.0,90.0,90.0,1e-07,positive,293.456,126.892,126.892,0.000,0.000,0.000,126.892,293.456,126.892,0.000,0.000,0.000,126.892,126.892,293.456,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.024,0.000,0.000,-0.000,-0.000,0.000,0.000,11.024,0.000,-0.000,0.000,-0.000,0.000,0.000,11.024
ba2b8e5b-26aa-4f97-9979-eae32837f454,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.20720913147919,5.20720913147919,5.20720913147919,90.0,90.0,90.0,1e-06,negative,293.493,126.876,126.876,-0.000,-0.000,-0.000,126.876,293.493,126.876,-0.000,-0.000,-0.000,126.876,126.876,293.493,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.024,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.024,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.024
ba2b8e5b-26aa-4f97-9979-eae32837f454,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.20720913147919,5.20720913147919,5.20720913147919,90.0,90.0,90.0,1e-06,positive,293.454,126.892,126.892,0.000,0.000,0.000,126.892,293.454,126.892,0.000,0.000,0.000,126.892,126.892,293.454,0.000,0.000,0.000,-0.000,-0.000,0.000,11.024,0.000,0.000,-0.000,-0.000,0.000,0.000,11.024,0.000,-0.000,0.000,-0.000,0.000,0.000,11.024
2c599637-a93f-42bf-aca9-e652bfa91f83,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518221,6.519968672518221,6.519968672518221,90.0,90.0,90.0,1e-08,negative,182.988,190.271,190.271,0.000,0.000,0.000,190.271,182.988,190.271,-0.000,0.000,-0.000,190.271,190.271,182.988,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.847,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.847,0.000,-0.000,0.000,0.000,0.000,0.000,71.847
2c599637-a93f-42bf-aca9-e652bfa91f83,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518221,6.519968672518221,6.519968672518221,90.0,90.0,90.0,1e-08,positive,182.988,190.271,190.271,0.000,0.000,0.000,190.271,182.988,190.271,0.000,0.000,0.000,190.271,190.271,182.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.847,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.847,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.847
62bc49c6-f40c-4984-a1ce-23a63470236b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518221,6.519968672518221,6.519968672518221,90.0,90.0,90.0,1e-07,negative,182.988,190.271,190.271,-0.000,-0.000,0.000,190.271,182.988,190.271,0.000,-0.000,0.000,190.271,190.271,182.988,-0.000,-0.000,0.000,0.000,0.000,0.000,71.847,0.000,0.000,0.000,0.000,0.000,-0.000,71.847,0.000,0.000,0.000,0.000,0.000,0.000,71.847
62bc49c6-f40c-4984-a1ce-23a63470236b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518221,6.519968672518221,6.519968672518221,90.0,90.0,90.0,1e-07,positive,182.988,190.271,190.271,0.000,-0.000,-0.000,190.271,182.988,190.271,-0.000,-0.000,0.000,190.271,190.271,182.988,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.847,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.847
b328ce30-aff5-4e5e-954a-70f610bf63cd,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518221,6.519968672518221,6.519968672518221,90.0,90.0,90.0,1e-06,negative,182.989,190.272,190.272,0.000,0.000,0.000,190.272,182.989,190.272,-0.000,0.000,0.000,190.272,190.272,182.989,0.000,0.000,0.000,0.000,0.000,0.000,71.847,0.000,-0.000,0.000,0.000,0.000,0.000,71.847,0.000,0.000,0.000,0.000,0.000,0.000,71.847
b328ce30-aff5-4e5e-954a-70f610bf63cd,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518221,6.519968672518221,6.519968672518221,90.0,90.0,90.0,1e-06,positive,182.987,190.270,190.270,0.000,-0.000,-0.000,190.270,182.987,190.270,-0.000,0.000,-0.000,190.270,190.270,182.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.847,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.847
e6334d38-7ab4-4a70-9998-441355876e24,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494496043,4.101400494496043,4.101400494496043,90.0,90.0,90.0,1e-08,negative,220.904,175.998,175.998,-0.000,-0.000,-0.000,175.998,220.904,175.998,-0.000,-0.000,0.000,175.998,175.998,220.904,0.000,0.000,-0.000,-0.000,0.000,0.000,55.050,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.050
e6334d38-7ab4-4a70-9998-441355876e24,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494496043,4.101400494496043,4.101400494496043,90.0,90.0,90.0,1e-08,positive,220.904,175.998,175.998,0.000,0.000,0.000,175.998,220.904,175.998,0.000,0.000,0.000,175.998,175.998,220.904,0.000,0.000,0.000,0.000,0.000,-0.000,55.050,0.000,0.000,0.000,0.000,-0.000,-0.000,55.050,0.000,0.000,-0.000,-0.000,0.000,0.000,55.050
b5415df1-ce90-470a-ba32-644dcd6f2a95,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494496043,4.101400494496043,4.101400494496043,90.0,90.0,90.0,1e-07,negative,220.904,175.998,175.998,-0.000,-0.000,-0.000,175.998,220.904,175.998,-0.000,-0.000,-0.000,175.998,175.998,220.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.050,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.050,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.050
b5415df1-ce90-470a-ba32-644dcd6f2a95,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494496043,4.101400494496043,4.101400494496043,90.0,90.0,90.0,1e-07,positive,220.904,175.998,175.998,0.000,0.000,0.000,175.998,220.904,175.998,0.000,0.000,-0.000,175.998,175.998,220.904,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.050
cba61e35-b036-450d-a891-81b54e754de8,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494496043,4.101400494496043,4.101400494496043,90.0,90.0,90.0,1e-06,negative,220.905,175.998,175.998,-0.000,-0.000,-0.000,175.998,220.905,175.998,-0.000,-0.000,-0.000,175.998,175.998,220.905,0.000,-0.000,-0.000,0.000,0.000,0.000,55.050,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.050,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.050
cba61e35-b036-450d-a891-81b54e754de8,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.101400494496043,4.101400494496043,4.101400494496043,90.0,90.0,90.0,1e-06,positive,220.903,175.997,175.997,0.000,0.000,0.000,175.997,220.903,175.997,0.000,0.000,0.000,175.997,175.997,220.903,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.050
ea4759ee-22a8-4e32-b680-c181ac26f005,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139192666789,4.056139192666789,8.32707809733122,90.0,90.0,90.0,1e-08,negative,854.688,829.325,184.506,0.000,0.000,0.000,829.325,854.688,184.506,0.000,0.000,-0.000,184.506,184.506,261.857,0.000,0.000,-0.000,0.000,0.000,0.000,60.283,0.000,0.000,0.000,0.000,0.000,0.000,60.283,0.000,0.003,0.003,0.000,0.000,0.000,697.881
5609753f-8cd0-491a-84f0-7f254d130e6b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951756092445,4.101951756092445,8.191720268876171,90.0,90.0,90.0,1e-08,negative,220.999,179.160,180.205,-0.000,-0.000,-0.000,179.160,220.999,180.205,-0.000,-0.000,0.000,180.205,180.205,236.331,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.254,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.050
ea4759ee-22a8-4e32-b680-c181ac26f005,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139192666789,4.056139192666789,8.32707809733122,90.0,90.0,90.0,1e-08,positive,854.682,829.319,184.506,-0.000,-0.000,-0.000,829.319,854.682,184.506,-0.000,-0.000,-0.000,184.506,184.506,261.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.283,0.000,-0.003,-0.003,-0.000,-0.000,-0.000,697.881
5609753f-8cd0-491a-84f0-7f254d130e6b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951756092445,4.101951756092445,8.191720268876171,90.0,90.0,90.0,1e-08,positive,220.999,179.160,180.205,0.000,0.000,0.000,179.160,220.999,180.205,0.000,0.000,0.000,180.205,180.205,236.331,0.000,0.000,-0.000,0.000,-0.000,0.000,59.254,0.000,0.000,-0.000,0.000,0.000,0.000,59.254,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.050
3b44d97b-b7da-4d8b-9c4e-c9bdc871e7f0,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139192666789,4.056139192666789,8.32707809733122,90.0,90.0,90.0,1e-07,negative,860.740,823.327,184.506,0.000,0.000,-0.000,823.327,860.740,184.506,0.000,0.000,0.000,184.506,184.506,261.857,0.000,0.000,-0.000,0.000,0.000,0.000,60.283,0.000,-0.000,0.000,0.000,0.000,0.000,60.283,-0.000,0.030,0.030,0.000,0.000,0.000,697.881
65bb6c28-8141-4d91-8247-99a506011bbd,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951756092445,4.101951756092445,8.191720268876171,90.0,90.0,90.0,1e-07,negative,220.999,179.160,180.205,-0.000,-0.000,0.000,179.160,220.999,180.205,-0.000,-0.000,-0.000,180.205,180.205,236.331,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.444,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.444,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.050
3b44d97b-b7da-4d8b-9c4e-c9bdc871e7f0,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139192666789,4.056139192666789,8.32707809733122,90.0,90.0,90.0,1e-07,positive,854.655,829.292,184.506,-0.000,-0.000,-0.000,829.292,854.655,184.506,-0.000,-0.000,0.000,184.506,184.506,261.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.283,-0.000,-0.030,-0.030,-0.000,-0.000,-0.000,697.881
65bb6c28-8141-4d91-8247-99a506011bbd,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951756092445,4.101951756092445,8.191720268876171,90.0,90.0,90.0,1e-07,positive,214.990,185.168,180.205,0.000,0.000,0.000,185.168,214.990,180.205,0.000,0.000,0.000,180.205,180.205,236.331,0.000,0.000,0.000,0.000,-0.000,0.000,56.444,0.000,0.000,-0.000,0.000,0.000,0.000,56.444,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.050
9004562a-abbf-407f-bbec-1319711cff0f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139192666789,4.056139192666789,8.32707809733122,90.0,90.0,90.0,1e-06,negative,861.011,823.598,184.507,0.000,0.000,-0.000,823.598,861.011,184.507,0.000,0.000,-0.000,184.507,184.507,261.858,0.000,0.000,-0.000,0.000,0.000,0.000,60.283,0.000,0.000,0.000,0.000,0.000,0.000,60.283,0.000,0.299,0.301,0.000,0.000,0.000,697.881
4fdd1ec3-f2c3-4f78-aca9-6701021b4862,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951756092445,4.101951756092445,8.191720268876171,90.0,90.0,90.0,1e-06,negative,214.991,185.169,180.205,-0.000,-0.000,0.000,185.169,214.991,180.205,-0.000,-0.000,0.000,180.205,180.205,236.331,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.444,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.444,0.000,0.000,0.000,-0.000,0.000,-0.000,56.050
9004562a-abbf-407f-bbec-1319711cff0f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.056139192666789,4.056139192666789,8.32707809733122,90.0,90.0,90.0,1e-06,positive,854.384,829.021,184.506,-0.000,-0.000,-0.000,829.021,854.384,184.506,-0.000,-0.000,-0.000,184.506,184.506,261.857,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.283,0.000,-0.299,-0.301,-0.000,-0.000,-0.000,697.881
4fdd1ec3-f2c3-4f78-aca9-6701021b4862,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-299733,oqmd-299733,4.101951756092445,4.101951756092445,8.191720268876171,90.0,90.0,90.0,1e-06,positive,214.990,185.167,180.204,0.000,0.000,0.000,185.167,214.990,180.204,0.000,0.000,-0.000,180.204,180.204,236.332,0.000,0.000,0.000,0.000,-0.000,0.000,56.444,0.000,0.000,-0.000,0.000,0.000,0.000,56.444,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.050
e9351875-b67d-4e57-8d90-c3f09f1de766,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.839915405691948,5.839915405691947,4.6839966110963,90.0,90.0,120.00000000000001,1e-08,negative,242.278,159.271,159.734,-0.000,-0.000,-0.000,159.271,242.278,159.734,0.000,-0.000,0.000,156.436,156.436,271.809,0.000,0.000,0.000,0.001,0.001,0.000,32.041,0.000,0.000,-0.000,-0.000,0.000,0.000,34.440,-0.000,0.000,0.000,0.000,-0.000,0.000,32.664
f843b19a-6234-415f-98e2-2b979db34442,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.814642690089078,5.8146426900890775,4.70698152084395,90.0,90.0,120.00000000000001,1e-08,negative,253.527,165.375,158.419,0.000,0.000,-0.000,171.796,238.493,157.677,0.000,-0.000,-0.000,159.263,159.263,268.259,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.269,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.269,-0.000,9.506,9.506,1.638,0.000,0.000,33.360
e9351875-b67d-4e57-8d90-c3f09f1de766,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.839915405691948,5.839915405691947,4.6839966110963,90.0,90.0,120.00000000000001,1e-08,positive,242.278,159.271,159.734,-0.000,0.000,-0.000,154.506,215.089,156.485,-0.000,-0.000,-0.000,156.436,156.436,271.809,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,32.041,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.440,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.664
f843b19a-6234-415f-98e2-2b979db34442,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.814642690089078,5.8146426900890775,4.70698152084395,90.0,90.0,120.00000000000001,1e-08,positive,253.527,165.375,158.419,-0.000,-0.000,0.000,165.375,253.527,158.419,-0.000,0.000,-0.000,159.263,159.263,268.259,0.000,0.000,0.000,0.000,0.000,-0.000,33.269,0.000,0.000,0.000,-0.000,-0.000,0.000,33.269,0.000,-9.506,-9.506,-1.638,-0.000,-0.000,33.360
23bdc1be-44f0-4705-a6ba-e813d48bc362,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.839915405691948,5.839915405691947,4.6839966110963,90.0,90.0,120.00000000000001,1e-07,negative,221.421,144.190,156.080,0.000,-0.000,0.000,159.271,242.278,159.734,0.000,-0.000,-0.000,156.436,156.436,271.809,0.000,0.000,0.000,0.000,0.000,0.000,34.440,-0.000,0.000,0.000,0.000,0.000,0.000,32.041,0.000,0.000,0.000,0.000,-0.000,0.000,29.960
a53d42d5-75a8-4969-b403-e4977269cd54,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.814642690089078,5.8146426900890775,4.70698152084395,90.0,90.0,120.00000000000001,1e-07,negative,235.370,152.487,155.744,-0.000,0.000,-0.000,165.375,253.527,158.419,-0.000,0.000,-0.000,159.263,159.263,268.259,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.269,0.000,-0.000,0.000,0.000,0.000,0.000,33.269,0.000,0.000,0.000,0.000,-0.000,0.000,44.076
23bdc1be-44f0-4705-a6ba-e813d48bc362,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.839915405691948,5.839915405691947,4.6839966110963,90.0,90.0,120.00000000000001,1e-07,positive,242.278,159.271,159.734,0.000,0.000,0.000,159.271,242.278,159.734,-0.000,0.000,-0.000,156.436,156.436,271.809,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.440,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.041,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.960
a53d42d5-75a8-4969-b403-e4977269cd54,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,oqmd-325069,oqmd-325069,5.814642690089078,5.8146426900890775,4.70698152084395,90.0,90.0,120.00000000000001,1e-07,positive,233.662,150.648,155.439,-0.000,-0.000,0.000,165.375,253.527,158.419,-0.000,-0.000,0.000,159.263,159.263,268.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.269,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.269,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.076
