key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
161f3429-a3a9-4dc7-a428-1b8d380b31aa,oqmd-325069,oqmd-325069,dynamic,False,-3.6426938350221247,-3.6426938350221247,5.839915405691948,5.839915405691947,4.6839966110963,90.0,90.0,120.00000000000001
55921b69-0b79-471f-846d-abbe6cfea561,oqmd-325069,oqmd-325069,static,False,-3.642693835013499,-3.642693835013499,5.839915100142675,5.839915100142673,4.683996825494976,90.0,90.0,120.00000000000001
cb642790-0d29-40fa-b63d-dfb4560c6c10,oqmd-325069,oqmd-325069,box,False,-3.6370828668149997,-3.6370828668149997,5.814642690089078,5.8146426900890775,4.70698152084395,90.0,90.0,120.00000000000001
033730d2-b1a0-4e78-98b8-ab792a5b4a75,oqmd-299733,oqmd-299733,dynamic,False,-3.630556572604124,-3.630556572604124,4.101951756092445,4.101951756092445,8.191720268876171,90.0,90.0,90.0
95ca5108-47d5-4818-9e6f-8f6a60172f29,oqmd-299733,oqmd-299733,box,False,-3.6305565725563747,-3.6305565725563747,4.10195174594808,4.10195174594808,8.1917203390792,90.0,90.0,90.0
20a16eaf-b6c5-41fc-8b8e-208e0f831ecd,oqmd-299733,oqmd-299733,static,False,-3.629237757704749,-3.629237757704749,4.056139192666789,4.056139192666789,8.32707809733122,90.0,90.0,90.0
0039f4c6-4a9e-491c-a883-aa61841c3740,L1_2--AuCu3,oqmd-349555,static,False,-3.6269715396209996,-3.6269715396209996,4.101400494508701,4.101400494508701,4.101400494508701,90.0,90.0,90.0
de8ec6eb-8f70-4002-b681-ec4fbbbe0ce1,L1_2--AuCu3,oqmd-349555,dynamic,False,-3.6269715396195,-3.6269715396195,4.101400494572803,4.101400494572803,4.101400494572803,90.0,90.0,90.0
99523b1e-0c58-4b62-9389-5e4600a3edeb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.62697153961825,-3.62697153961825,4.101400494496043,4.101400494496043,4.101400494496043,90.0,90.0,90.0
848311a5-1cbc-4f39-8ed1-4d5470b28286,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6269715396147495,-3.6269715396147495,4.101400494459547,4.101400494459547,4.101400494459547,90.0,90.0,90.0
33d561fd-d921-4560-b02b-c6f06b309437,L1_2--AuCu3,oqmd-349555,box,False,-3.6269715396147495,-3.6269715396147495,4.101400494459564,4.101400494459564,4.101400494459564,90.0,90.0,90.0
01131926-4831-4d5d-9b56-45b0a0c49c7d,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6269715396147495,-3.6269715396147495,4.101400494459561,4.101400494459561,4.101400494459561,90.0,90.0,90.0
4d1b6640-c34a-4888-ac82-29c7eff7755f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.595186744539062,-3.595186744539062,4.422948996809453,4.422948996809453,7.05419690158964,90.0,90.0,90.0
8ebe4f1e-1e7f-4f40-840a-c16dd9f4c514,D0_3--BiF3,oqmd-310275,static,True,-3.5951867444427497,-3.5951867444427497,4.422948958778216,4.422948958778216,7.054196904532704,90.0,90.0,90.0
f1d71a6a-43dd-4087-8c80-1387145e01a8,D0_3--BiF3,oqmd-310275,dynamic,True,-3.5951867442699994,-3.5951867442699994,4.422948988194054,4.422948988194054,7.05419689987249,90.0,90.0,90.0
559219fb-ebdd-4c28-bb83-74e6739106a3,D0_3--BiF3,D0_3--BiF3,static,False,-3.5867429398299997,-3.5867429398299997,6.519968672518221,6.519968672518221,6.519968672518221,90.0,90.0,90.0
42bf52ac-4b33-473d-b035-0868ef874066,D0_3--BiF3,D0_3--BiF3,box,False,-3.586742939812812,-3.586742939812812,6.519968672371131,6.519968672371131,6.519968672371131,90.0,90.0,90.0
404fd043-576e-499f-addf-2f5ec8ce1c2d,D0_3--BiF3,oqmd-310275,box,False,-3.5867429397894997,-3.5867429397894997,6.519968672341107,6.519968672341107,6.519968672341107,90.0,90.0,90.0
a6e0b4c3-e04f-4df6-aebc-5e7117dec41a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5143189147121245,-3.5143189147121245,5.20720913147919,5.20720913147919,5.20720913147919,90.0,90.0,90.0
a0a71c34-82d4-43b5-aa10-f4b82c2227da,A15--Cr3Si,A15--Cr3Si,box,False,-3.51431891470275,-3.51431891470275,5.207209371455114,5.207209371455114,5.207209371455114,90.0,90.0,90.0
b390870f-c2c7-4fb9-9599-ded2ee99dcb9,A15--Cr3Si,A15--Cr3Si,static,False,-3.51431891470275,-3.51431891470275,5.207209371455118,5.207209371455118,5.207209371455118,90.0,90.0,90.0
