,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8468700088591474,0.517002191232143,0.7205884166887888,0.8091962125998048
2,20.0,5.928754791898985,3.825540361542429,3.9745075204291904,4.309943700792733
3,30.0,10.219582172536063,8.840646694443551,8.487923172499256,9.058384634877916
4,40.0,13.663352555514201,13.231167365713226,12.475777962463514,13.25380651213374
5,50.0,16.186633641075527,16.464402005011888,15.495717556340612,16.461695817676418
6,60.0,17.99207640168362,18.757476200450206,17.692612615539737,18.813967988852603
7,70.0,19.289930743128085,20.39883529114826,19.29486473492736,20.536062662047105
8,80.0,20.23808693631198,21.60375630990286,20.486058467772708,21.815596016215252
9,90.0,20.94428972448761,22.5155938096244,21.394024665455415,22.785561111018204
10,100.0,21.481139365267126,23.227120016289952,22.104121310309583,23.536987688242164
11,110.0,21.89684025367386,23.79966151620678,22.6734608121618,24.13185355119802
12,120.0,22.224152600410445,24.2727810919186,23.140985748236456,24.61161800341082
13,130.0,22.485967067259043,24.674895096083496,23.534323622659766,25.00618239796093
14,140.0,22.698678408748115,25.02446255894351,23.870451287371218,25.33464726300498
15,150.0,22.872374429545868,25.335548287890447,24.163523622653823,25.61356503816997
16,160.0,23.017479740390733,25.619063006790366,24.42264297922181,25.85264536526857
17,170.0,23.138685743866578,25.877064308808272,24.658279289898232,26.058780435742985
18,180.0,23.240582302405475,26.11942693510078,24.869012430595877,26.24269803338097
19,190.0,23.327828871980724,26.352642447429023,25.064998315582823,26.39767955494908
20,200.0,23.403234573079494,26.575574902778726,25.24517198334258,26.5429727863092
21,210.0,23.466548099457388,26.780474327185548,25.4175870926382,26.673662935630183
22,220.0,23.522691700543795,27.00137067985173,25.574188411375896,26.78500360787468
23,230.0,23.571256487039328,27.201478996477086,25.727758372062603,26.882188852754357
24,240.0,23.613799141180245,27.38409512351006,25.870420789773576,26.983174577334264
25,250.0,23.65138791360857,27.635058600401013,26.007143484016705,27.072867149815824
26,260.0,23.68378819269659,27.725480223044052,26.145044402535948,27.11894953732392
27,270.0,23.711651281084812,28.07867185372486,26.26491356600858,27.231282888684984
28,280.0,23.73972430321806,28.082984682359875,26.388194197201205,27.255669586218737
29,290.0,23.75897490731323,28.52076934822073,26.52137636999702,27.38934016052915
30,300.0,23.780743135077955,28.30326285739326,26.62731957607065,27.333963970054516
31,310.0,23.79885887019328,29.68390305311937,26.650019804766917,27.43505427608868
32,320.0,23.8141324245453,27.27118043911277,26.983925850288532,25.59973700978651
33,330.0,23.827460035860707,29.685357159455613,26.927425540200556,7.874996992234356
