,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,0.0
1,10.0,1.6991153371665917e-06
2,20.0,4.494394340789838e-06
3,30.0,8.189511566857549e-06
4,40.0,1.198626919297345e-05
5,50.0,1.5291012651049106e-05
6,60.0,1.7936409105457856e-05
7,70.0,1.9967003040373143e-05
8,80.0,2.1496494569280497e-05
9,90.0,2.2640035189690178e-05
10,100.0,2.3493095905550798e-05
11,110.0,2.412868386185704e-05
12,120.0,2.4600657017036596e-05
13,130.0,2.4948451785586243e-05
14,140.0,2.520153685777226e-05
15,150.0,2.5381353440185332e-05
16,160.0,2.5503544419548583e-05
17,170.0,2.5580650033927993e-05
18,180.0,2.5621766014209682e-05
19,190.0,2.5633826896773984e-05
20,200.0,2.562230646278428e-05
21,210.0,2.5591804198349992e-05
22,220.0,2.5545476333310167e-05
23,230.0,2.548604529767916e-05
24,240.0,2.5415717731729904e-05
25,250.0,2.5336219381898067e-05
26,260.0,2.524904165776532e-05
27,270.0,2.515551611504427e-05
28,280.0,2.5056592389692603e-05
29,290.0,2.4952734963353467e-05
30,300.0,2.4845181416302398e-05
31,310.0,2.4734149450480665e-05
32,320.0,2.462008619075247e-05
33,330.0,2.4503584450900432e-05
34,340.0,2.4384872065606735e-05
35,350.0,2.4264496334708383e-05
36,360.0,2.4142584803473212e-05
37,370.0,2.401908907280279e-05
38,380.0,2.389437691239461e-05
39,390.0,2.3769094485587003e-05
40,400.0,2.3642604681443038e-05
41,410.0,2.3515434929248897e-05
42,420.0,2.3388160753126926e-05
43,430.0,2.3259769593977022e-05
44,440.0,2.3131231701370112e-05
45,450.0,2.3002581867146765e-05
46,460.0,2.2873417057796507e-05
47,470.0,2.2744352726643976e-05
48,480.0,2.2615152887929946e-05
49,490.0,2.2485726319103947e-05
50,500.0,2.2356432593920152e-05
51,510.0,2.2227327771186145e-05
52,520.0,2.2097838647145007e-05
53,530.0,2.1969100511181107e-05
54,540.0,2.184025816449283e-05
55,550.0,2.1711087257501544e-05
56,560.0,2.158313599067434e-05
57,570.0,2.1454785590299676e-05
58,580.0,2.1326732995571096e-05
59,590.0,2.1199519321344996e-05
60,600.0,2.1071755252693852e-05
61,610.0,2.094402245557126e-05
62,620.0,2.0817870681858938e-05
63,630.0,2.069176802214415e-05
64,640.0,2.0565701805370976e-05
65,650.0,2.04403034446723e-05
66,660.0,2.0315198220440304e-05
67,670.0,2.019018789972703e-05
68,680.0,2.006626238694551e-05
69,690.0,1.9943102075504637e-05
70,700.0,1.9818606853549748e-05
71,710.0,1.969563936008123e-05
72,720.0,1.957412160582976e-05
73,730.0,1.9452097347127998e-05
74,740.0,1.9330137495025076e-05
75,750.0,1.920952151097767e-05
76,760.0,1.908935080174484e-05
77,770.0,1.896871767614181e-05
78,780.0,1.885024724819064e-05
79,790.0,1.8731745698875205e-05
80,800.0,1.8611914206213206e-05
81,810.0,1.849506533622906e-05
82,820.0,1.837849448133555e-05
83,830.0,1.8261292219680894e-05
84,840.0,1.8144986579515523e-05
85,850.0,1.8029790639497828e-05
86,860.0,1.7915459095836692e-05
87,870.0,1.780020655753871e-05
88,880.0,1.768579959130602e-05
89,890.0,1.757386991067624e-05
90,900.0,1.746125401852688e-05
91,910.0,1.7347100311204935e-05
92,920.0,1.7237712639535322e-05
93,930.0,1.7125455205218947e-05
94,940.0,1.701280587001533e-05
95,950.0,1.6908034554980518e-05
96,960.0,1.679974471817928e-05
97,970.0,1.6688099036410146e-05
98,980.0,1.6581321590533716e-05
99,990.0,1.647359332275137e-05
100,1000.0,
