,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15047570013615935,0.1496644275845509,0.15048685830412803,0.2700742051497064,0.372195284929243,0.14786027566654827
2,20.0,1.498795304338943,1.488012892680553,1.4854970954554976,1.8866855798398108,1.483660239250839,1.4851067368884505
3,30.0,4.262291199042065,4.234451805384836,4.230453690812109,4.545639490518122,3.28887175235168,4.231010052079632
4,40.0,7.606219818468223,7.567458254959765,7.562440658629138,7.569422623097473,5.565335979430738,7.563644733503103
5,50.0,10.996288705312487,10.951764732498827,10.945998363506412,10.61984105520071,8.014908780213188,10.947683429083893
6,60.0,14.216278747048188,14.168713488614042,14.16241537235582,13.550955692097101,10.453142546090858,14.164446124458822
7,70.0,17.20134966539962,17.15209505358477,17.145421104617284,16.307335233553218,12.792003458453737,17.147699276854738
8,80.0,19.94715942785378,19.896907334071845,19.88996453300415,18.875849043294785,14.997415306855887,19.892422152902064
9,90.0,22.470933846318708,22.420057161804877,22.412918584253603,21.262265942043612,17.0618511152828,22.415508899098768
10,100.0,24.795859448891687,24.744570390225874,24.737286568699435,23.479948758691457,18.98987143607936,24.73997703468094
11,110.0,26.945098646646887,26.893524315712234,26.886130834586165,25.544525574054543,20.79097845973192,26.888898381366076
12,120.0,28.939703077847582,28.88792318780715,28.880445598856163,27.47148141286087,22.476199235593285,28.883273544721064
13,130.0,30.7980869360871,30.746153570186234,30.738610572566714,29.275157746661108,24.05651005209871,30.741486619089418
14,140.0,32.53610074320837,32.48404918853588,32.4764547109117,30.96841881488183,25.542159483207826,32.479369624669744
15,150.0,34.167310213018,34.11516515702488,34.107529744038175,32.56262374560739,26.942425498863727,34.11047647561521
16,160.0,35.70331942445053,35.65109863778452,35.643430390376174,34.06772948024227,28.26557755432071,35.646403474821646
17,170.0,37.15407629214521,37.10179289467364,37.094098119585155,35.49244063591686,29.518930514377164,37.097093260922954
18,180.0,38.52813992811515,38.47580382747904,38.468087493805434,36.844367179696285,30.708934752335963,38.47110127199994
19,190.0,39.83290661220595,39.78052544316021,39.77279150863551,38.13017273442162,31.84127549735876,39.775821169458375
20,200.0,41.074797644083496,41.02237739775631,41.01462904553684,39.355707005734544,32.92096893786185,41.01767234754369
21,210.0,42.259414377107454,42.20695983236832,42.199199645355584,40.52612088354585,33.952449825200745,42.20225474682727
22,220.0,43.39166588976702,43.33918091526171,43.33141100613278,41.6459650469785,34.93964890064826,43.33447638042376
23,230.0,44.475874202787956,44.42336197248833,44.41558408188208,42.71927380241783,35.88606017837549,44.41865845326056
24,240.0,45.51586120498755,45.46332435476704,45.45553992628189,43.74963612168392,36.79479887320037,45.45862222071774
25,250.0,46.51502071752793,46.462461460723624,46.454671698778846,44.7402557805201,37.668651036930996,46.457761005823244
26,260.0,47.476378479803735,47.42379869379317,47.41600460872656,45.694002305933395,38.510116006706156,47.41910015166562
27,270.0,48.402642299371095,48.350043591333105,48.34224603486464,46.613454212337054,39.32144269989681,48.34534714715221
28,280.0,49.296244167514466,49.24362792498452,49.235827618331136,47.50093578193272,40.10466067828742,49.23893372479945
29,290.0,50.15937578762258,50.10674321784991,50.09894077419664,48.35854844165256,40.861606781957576,50.10205137598913
30,300.0,50.99401868101955,50.94137084191115,50.93356678448985,49.18819761290726,41.59394801609597,50.936681446854614
31,310.0,51.801969809714905,51.74930763443253,51.74150241119745,49.991615761362304,42.30320126844929,51.7446207535396
32,320.0,52.584863476791114,52.532187793469355,52.52438178903291,50.7703822495449,42.990750343286294,52.527503476772594
33,330.0,53.34419012242104,53.2915016701314,53.28369521559497,51.52594049213956,43.657860719416064,53.28681995343181
34,340.0,54.08131251988847,54.02861196166247,54.02080534269865,52.25961282892612,44.30569237378116,54.02393286902817
35,350.0,54.797479784746024,54.74476771826977,54.736961181840584,52.97261346053937,44.93531095688142,54.74009126410003
36,360.0,55.4938395370077,55.44111650348664,55.43331026344529,53.66605973480858,45.547697560247954,55.436442694190625
37,370.0,56.17144849724345,56.11871498879158,56.11090923056833,54.340982024248135,46.14375727785777,56.11404382418749
38,380.0,56.83128174955448,56.77853821540021,56.77073309993815,54.998332396372916,46.72432673154146,56.773869689860106
39,390.0,57.47424086549132,57.42148771719134,57.41368338429472,55.63899224639457,47.2901807039323,57.41682182061031
40,400.0,58.101161051191475,58.04839866708894,58.040595238232314,56.26377903531184,47.84203800045331,58.04373538566458
41,410.0,58.71281745403074,58.660046183030296,58.65224376377413,56.873452254368274,48.3805666434287,58.655385499940316
42,420.0,59.309930743544456,59.257150908374136,59.24934959041495,57.468718718518126,48.906388486021704,59.25249280432908
43,430.0,59.89317206377766,59.84038396378172,59.8325838267099,58.050237276266124,49.4200833208418,59.83572841748795
44,440.0,60.46316743943171,60.41037135299091,60.40257246581444,58.61862301045539,49.92219254721182,60.40571834155093
