,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,-3.0190234767720794,-3.0196057360961603,-3.0189700689368744,-2.953276126209495,-2.964116886367822,-3.0195844131186917
1,10.0,-3.0190244444816545,-3.0196078654841934,-3.0189772861377304,-2.9532929151195972,-2.964120268235321,-3.0195887560330226
2,20.0,-3.0190742079816975,-3.0196498214477385,-3.019044365900619,-2.9534557684913856,-2.964236862802944,-3.0196438995859
3,30.0,-3.0193437453286527,-3.019877781758664,-3.019311706043036,-2.9538884013021756,-2.964614964263576,-3.019888416319182
4,40.0,-3.0199483869369335,-3.0203976523845135,-3.0198775041136976,-2.9546428312349735,-2.965316585173013,-3.02042029917671
5,50.0,-3.0209167157101424,-3.0212391543683506,-3.020768873155942,-2.955726864172672,-2.9663512274368498,-3.0212679596236094
6,60.0,-3.0222383752220563,-3.022396140693853,-3.0219794214021776,-2.9571277652798518,-2.9677061467682306,-3.022426078633104
7,70.0,-3.023890024197039,-3.023849673016491,-3.0234907007313265,-2.958825177331581,-2.969360919139548,-3.0238767744697133
8,80.0,-3.0258457726173833,-3.025577659242266,-3.025281207926408,-2.96079709735912,-2.9712936774653786,-3.0255988073935765
9,90.0,-3.0280809730531777,-3.027558546531919,-3.027329872843233,-2.9630223856816653,-2.9734835906493537,-3.0275712404848822
10,100.0,-3.030573390255418,-3.0297725883937505,-3.0296172876762557,-2.9654816896291014,-2.975911716069117,-3.0297747718536865
11,110.0,-3.0333033742786455,-3.032202140478864,-3.0321260156989664,-2.9681576425667986,-2.978561163520172,-3.032192069005959
12,120.0,-3.036253680780321,-3.0348315904982237,-3.034840549558707,-2.9710348109360623,-2.9814169859620736,-3.034807748236374
13,130.0,-3.039409177990012,-3.0376471621489736,-3.0377471350006644,-2.9740994820093163,-2.9844659827655806,-3.0376081961072483
14,140.0,-3.0427565592924193,-3.0406366756541665,-3.040833571751556,-2.9773394865998926,-2.987696478975545,-3.0405813586830797
15,150.0,-3.046284073964821,-3.043789345778293,-3.044089002929307,-2.9807439786964838,-2.9910981143577207,-3.0437165413254617
16,160.0,-3.0499813006351673,-3.047095580232252,-3.047503750333826,-2.9843032664212332,-2.9946616779136126,-3.0470042237588295
17,170.0,-3.053838955206538,-3.050546821861032,-3.0510691415722566,-2.988008651299476,-2.9983789262192717,-3.0504359012034747
18,180.0,-3.057848723185002,-3.054135403040286,-3.0547773884059146,-2.9918522882594716,-3.0022424818665128,-3.0540039558160563
19,190.0,-3.0620031345415577,-3.0578544289642564,-3.058621467495264,-2.995827097849293,-3.0062456898077015,-3.0577015263848057
20,200.0,-3.066295442139359,-3.0616976900344293,-3.062595026647846,-2.9999266267342697,-3.0103825356629375,-3.0615224222174255
21,210.0,-3.0707195331866486,-3.065659556486565,-3.066692299166574,-3.0041450307758684,-3.0146475731135625,-3.065461055218826
