,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2838219145589356,51.47573625785272,0.05673110871843498,0.0894075637124333,0.052689215492369955,0.09216656053662897
2,20.0,1.5192000431435355,66.4067588993275,0.6629519095580724,1.0203670379235714,0.6987540089559442,0.8765274937330613
3,30.0,3.5498653364618433,76.02842544714181,2.1663206875837617,3.1663096418250047,2.3780058116219287,2.660265359347125
4,40.0,6.055880726297844,83.02686064824424,4.274844682883028,5.970948129455301,4.7487010003776495,5.050269926731195
5,50.0,8.75013360253806,88.50957527775992,6.664510073282569,8.95986978355311,7.4017358343552475,7.668132452868091
6,60.0,11.442549587260382,93.01162709835435,9.127178945085342,11.893612820474758,10.089430955101182,10.300515922714307
7,70.0,14.035073584599592,96.82889368887501,11.548671031668,14.67425741049575,12.691201009546468,12.845289833117286
8,80.0,16.486752288765373,100.14143914625873,13.873449517117681,17.2717473506847,15.15728532998843,15.25996563331674
9,90.0,18.78653895951307,103.06677273819349,16.07878196785351,19.68570331854739,17.473073484648744,17.53182758777753
10,100.0,20.93764543238377,105.68574213664512,18.1591542841968,21.927619400091068,19.64029729218302,19.66234882744132
11,110.0,22.94942798980066,108.05631621062548,20.117607049337213,24.01287870299745,21.667702197428042,21.659318948780644
12,120.0,24.833375789804464,110.22145901755864,21.96110214297339,25.95728484124547,23.56654414652007,23.53292946522027
13,130.0,26.601202314330454,112.21388978224839,23.698102746081517,27.77564657431915,25.348471557784187,25.293865444379666
14,140.0,28.263990246362795,114.05909640553212,25.33734111458139,29.481289284813645,27.024576908806377,26.952412275980084
15,150.0,29.83185672219419,115.77731802117854,26.887217700148703,31.0859764474412,28.605019036935232,28.518075004591342
16,160.0,31.313870565596954,117.38489232884585,28.355533546509406,32.60000264277855,30.098920204611765,29.99945390669741
17,170.0,32.71808659207762,118.89519702679559,29.749396540479907,34.03234833149454,31.51439091890304,31.40424477512609
18,180.0,34.05162941120218,120.3193236368286,31.075216111233704,35.39084679187817,32.858609393285725,32.73929624791588
19,190.0,35.3207933058476,121.66657003475119,32.33874061318867,36.68234198075409,34.13791960252035,34.010689560974946
