,temperature,C1--CaF2--fluorite a=6.2829
0,0.0,0.0
1,10.0,0.7248242988410911
2,20.0,2.6619143112063477
3,30.0,5.40000989975902
4,40.0,8.032444470765817
5,50.0,10.25988408769955
6,60.0,12.034481060707257
7,70.0,13.411354221399495
8,80.0,14.472826247551458
9,90.0,15.29465384097851
10,100.0,15.936950084112247
11,110.0,16.444750206548456
12,120.0,16.851096756416457
13,130.0,17.18013885690893
14,140.0,17.449603728091795
15,150.0,17.672615180760122
16,160.0,17.85899019884372
17,170.0,18.016153934916918
18,180.0,18.14978544663163
19,190.0,18.264275864190516
20,200.0,18.36305613130745
21,210.0,18.448833692415942
22,220.0,18.523765161463587
23,230.0,18.589583586323354
24,240.0,18.64769320280103
25,250.0,18.699240681038
26,260.0,18.745169206390038
27,270.0,18.786259904398634
28,280.0,18.823163847005315
29,290.0,18.856426985578135
30,300.0,18.886509726046352
31,310.0,18.913802411709
32,320.0,18.93863765555667
33,330.0,18.961300228845943
34,340.0,18.982035040462918
35,350.0,19.001053614468347
36,360.0,19.018539378558923
37,370.0,19.034652005202133
38,380.0,19.049530993581584
39,390.0,19.063298639657617
40,400.0,19.076062510450075
41,410.0,19.087917514505065
42,420.0,19.09894764186473
43,430.0,19.10922743225601
44,440.0,19.118823218784886
45,450.0,19.12779418539812
46,460.0,19.136193269204973
47,470.0,19.144067933072087
48,480.0,19.151460829291587
49,490.0,19.158410371514705
50,500.0,19.164951229079584
51,510.0,19.171114755544348
52,520.0,19.176929361198667
53,530.0,19.18242083777004
54,540.0,19.187612642172628
55,550.0,19.192526145106243
56,560.0,19.19718084937171
57,570.0,19.201594582040023
58,580.0,19.20578366399208
59,590.0,19.20976305981486
60,600.0,19.213546510606474
61,610.0,19.217146651879567
62,620.0,19.22057511844342
63,630.0,19.223842637873318
64,640.0,19.226959113968803
65,650.0,19.229933701404793
66,660.0,19.232774872614428
67,670.0,19.235490477821553
68,680.0,19.23808779900856
69,690.0,19.240573598502575
70,700.0,19.242954162794636
71,710.0,19.245235342113208
72,720.0,19.247422586210387
73,730.0,19.249520976777507
74,740.0,19.25153525684414
75,750.0,19.25346985747594
76,760.0,19.255328922046935
77,770.0,19.25711632834773
78,780.0,19.258835708732327
79,790.0,19.26049046850828
80,800.0,19.262083802738687
81,810.0,19.26361871161485
82,820.0,19.265098014535724
83,830.0,19.266524363011325
84,840.0,19.267900252509456
85,850.0,19.269228033336923
86,860.0,19.270509920646195
87,870.0,19.271748003652448
88,880.0,19.27294425411688
89,890.0,19.27410053417893
90,900.0,19.275218603583372
91,910.0,19.276300126356826
92,920.0,19.277346676987065
93,930.0,19.278359746133148
94,940.0,19.279340745927815
95,950.0,19.28029101488149
96,960.0,19.281211822439364
97,970.0,19.28210437321125
98,980.0,19.28296981090146
99,990.0,19.28380922196633
100,1000.0,19.284623639016576
