,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.731400629820107,19.23654657667232,0.2031047871979004,0.32086187574333586,0.19733221147067606,0.3012825423355463
2,20.0,3.3727291755004853,23.207845962613074,2.1521724429947304,3.206097936415381,2.361787010020212,2.64534756311953
3,30.0,6.965163614978844,24.139452148300027,5.605800922394006,7.729451413314424,6.31229318266359,6.492375910805189
4,40.0,10.563692822780117,24.48328912181383,9.173764849852136,11.814320326179326,10.267610871753105,10.208282990035828
5,50.0,13.581087334008416,24.64571298607278,12.258821031834563,14.931351565797305,13.494508264545662,13.246465518781687
6,60.0,15.91757016876537,24.734829504469435,14.730998543475936,17.19662408011299,15.94426069145028,15.59589014814949
7,70.0,17.68021898784701,24.78886850038341,16.652922112169428,18.83538994668909,17.769111255988378,17.385383591095135
8,80.0,19.008158479740562,24.824065207033495,18.136239020673063,20.035353751303973,19.132671878581835,18.750802072174054
9,90.0,20.017943152331792,24.84825225029013,19.285681021952712,20.929769124977145,20.163832521149317,19.802177532289413
10,100.0,20.796187666259044,24.865581264255724,20.18471004222389,21.609186165623452,20.955490070873704,20.621597218302135
11,110.0,21.40479759131733,24.878417920507363,20.895961492900565,22.13480601690636,21.572863725100362,21.2685960071015
12,120.0,21.887642806242944,24.888189885948243,21.46544577047628,22.54838807105792,22.061644403476443,21.78608314343942
13,130.0,22.275953923223728,24.89579994065939,21.926824196398208,22.878866635560904,22.454105022074504,22.205105515513342
14,140.0,22.5921950599807,24.901841507012108,22.30482985279504,23.146639525864845,22.7733294096582,22.548324124730218
15,150.0,22.8527322476495,24.90671761274965,22.617788768406825,23.366340115327453,23.036065087923284,22.832461525563023
16,160.0,23.069651243321143,24.910709729752988,22.879419873456694,23.548644783366676,23.25464016743851,23.07000484030805
17,170.0,23.25199795347547,24.91401924158691,23.100106710855016,23.701467618810355,23.43825895407624,23.270390609214367
18,180.0,23.40663154026389,24.91679330310499,23.28779587864707,23.830762533587297,23.59388682719205,23.440833845249266
19,190.0,23.538817519426363,24.919141460440727,23.448635124164852,23.94107054183232,23.726862198793718,23.58691320415801
20,200.0,23.652645105339314,24.921146619558424,23.587430198498318,24.035899140242293,23.841325373936954,23.712988240732667
21,210.0,23.751324568831723,24.922872457053984,23.707975052252383,24.11798934501986,23.940523121756215,23.82250016664294
22,220.0,23.83740174257657,24.924368533194166,23.81329289573812,24.18950639730599,24.027027806614115,23.918191020891513
23,230.0,23.91291463044422,24.925673886623375,23.905813986789497,24.252177829449327,24.10289702853448,24.002265117589403
24,240.0,23.979509073291396,24.92681960490356,23.987508079391606,24.307394711780034,24.169791314774944,24.076509225487374
25,250.0,24.03852511823792,24.927830691234487,24.059984065628452,24.35628679604426,24.22906186795363,24.142382933386067
26,260.0,24.09106218627676,24.928727439251745,24.124565646704742,24.399778915942218,24.281816688048238,24.201087254724992
27,270.0,24.138028728609573,24.929526458639966,24.1823493204992,24.438633767552567,24.32897089967773,24.253617190875964
28,280.0,24.18018041654131,24.930241449356288,24.23424920191379,24.47348468001207,24.371285420554347,24.30080235584773
29,290.0,24.21814977101549,24.930883792480287,24.281031950492267,24.50486095139432,24.409396936912056,24.34333863410286
30,300.0,24.252469341244854,24.93146300570312,24.32334420114952,24.533207606968467,24.443841335329502,24.381813044362683
31,310.0,24.283589978797917,24.93198709775757,24.361734266607318,24.558900933592227,24.475072164278217,24.416723412649056
32,320.0,24.311895351318167,24.93246284662965,24.396669428352386,24.58226078702899,24.503475288180674,24.448494047891167
33,330.0,24.33771355009156,24.932896019718154,24.42854980459396,24.603560413084445,24.529380601108926,24.477488315752264
34,340.0,24.36132643460589,24.933291549384705,24.45771954320134,24.623034338203023,24.553071452375733,24.50401878829048
