calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2445ba8f-7220-4d05-b64b-23b2eed5e9ed,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--vacancy,vacancy,1.887,-8.065,0.000,-0.000,-8.065,0.000,-8.065,False,-0.00000,-0.00000,-0.00000,,,,,,
7b7101f6-d822-4f9c-b32a-1bec9baaeb9e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.588,-17.409,0.000,0.000,-16.031,0.119,-16.031,False,0.00000,0.00000,0.00000,,,,,,
6a4dedc1-83c7-4628-897e-9564209eed3e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.728,-16.717,0.000,0.000,-16.717,-0.000,-16.488,False,-0.00000,-0.00000,-0.00000,,,,,,
356ad4fa-37aa-4b08-a5e8-5ac81a527809,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9756741354872176,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.844,35.713,0.000,-0.000,35.713,0.000,35.337,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
6b4780a3-556d-4023-83bb-b27f53340024,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--vacancy,vacancy,1.192,-4.648,-0.000,0.000,-4.648,0.000,-4.648,False,-0.00000,-0.00000,-0.00000,,,,,,
ca689b39-9cf6-4167-8337-080a7a2ee2f9,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--2nn-divacancy,2nn divacancy,2.198,-6.996,-0.000,-0.000,-6.996,0.000,-16.156,False,0.00000,0.00000,0.00000,,,,,,
914dfdda-468c-4a39-92fe-dc70b4115586,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--1nn-divacancy,1nn divacancy,2.590,-11.061,2.013,2.013,-11.061,2.013,-11.061,False,0.00000,0.00000,0.00000,,,,,,
0e6b8cee-1a57-487a-a9ed-8a2865b48fb2,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--110-dumbbell,110 dumbbell,4.684,71.955,0.000,0.000,71.165,8.063,71.165,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
bdaa8760-634d-4809-b5fb-ea5bdfd613e9,Pt,A2--W--bcc,A2--W--bcc,3.1138515719878868,A2--W--bcc--100-dumbbell,100 dumbbell,5.358,76.775,0.000,-0.000,76.775,-0.000,61.754,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f28c70b6-8683-486a-9599-f8f116ec218b,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--110-dumbbell,110 dumbbell,-128.757,-20.811,0.000,0.000,-20.811,0.045,-20.811,True,-0.00000,1.78334,-1.78335,,,,-0.00000,0.00000,-0.00000
26b6375e-b5df-43f1-85f4-e21dc6684d5f,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-147.302,-16.346,0.004,0.038,-16.346,0.090,-16.346,True,-42.05432,2.78596,48.52013,-0.36047,-0.23031,0.39378,,,
