,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4708080900110494,0.3842682692224624,0.5775862676381226,1.4093086630066984,1.092337158550853,0.4901519449838233
2,20.0,4.240993089953089,3.5893404198357337,3.8644401856485717,5.2059549063265464,5.046318940126883,3.6543490538371826
3,30.0,9.699799657605668,8.449524221340997,8.639048929870269,9.31461629742841,9.364470109527362,8.317989817692267
4,40.0,14.036199256916985,12.413090874156472,12.565136936610013,12.720749860344851,12.852678174912262,12.187169613631202
5,50.0,17.04562715677953,15.219814957428577,15.398065074687251,15.286574541090063,15.451028971526137,14.977357829364637
6,60.0,19.10349733098197,17.16741380796731,17.4096935894398,17.165384570472277,17.358862597671052,16.937633656205026
7,70.0,20.53880762412095,18.536554420597223,18.858986785950965,18.540206476620252,18.775108369971736,18.326045382130822
8,80.0,21.570429478212287,19.521006332971208,19.926758882486457,19.557071115313125,19.849349533780064,19.32796635751419
9,90.0,22.3358941475089,20.246408957494214,20.732291015172333,20.321180063849553,20.685600541158536,20.067846801661496
10,100.0,22.921727502307093,20.793588058599394,21.353489538680783,20.903462435521167,21.35434262441217,20.625275102048715
11,110.0,23.38369041547504,21.215953279395784,21.842982217265927,21.35578444703746,21.903388748318246,21.055069514178022
12,120.0,23.75748671763031,21.5496219508434,22.23620629680524,21.70952594602278,22.3662044662075,21.39296932089981
13,130.0,24.068215111319923,21.81770208453385,22.55893091617367,21.992259761690523,22.765653449234943,21.663779487779188
14,140.0,24.33233397437377,22.039122135832475,22.827690584443264,22.21889775928402,23.11740181465019,21.88559715507942
15,150.0,24.562092601786908,22.22507150544044,23.05753253864415,22.403274955393464,23.435554620714715,22.071002835925547
16,160.0,24.766317893983327,22.38571822981177,23.255886635829114,22.553985458257376,23.725332962391647,22.229463838403333
17,170.0,24.95042653221437,22.527142278718852,23.431912423658616,22.676820371376234,23.99808568527361,22.369287325185184
18,180.0,25.120751083625553,22.65482184836636,23.590490829019096,22.781236350832753,24.25393101840209,22.49351570148451
19,190.0,25.2794481121559,22.775065540335756,23.736575489206594,22.86382081145494,24.498802022797246,22.608263871144
20,200.0,25.43035518117585,22.887373197711334,23.87306489534822,22.939431824344403,24.737232290170358,22.719833421738734
21,210.0,25.574984226219158,22.9984575297145,24.004421456408775,22.994623613760265,24.96728200509895,22.824852204571037
22,220.0,25.716440316034273,23.110708639306,24.130202994708725,23.04451001644098,25.19759791139261,22.93268646294475
23,230.0,25.85528600577824,23.218613195700357,24.254762417241967,23.09150711808801,25.42048804988512,23.042955658530417
24,240.0,25.99267476875361,23.346842806111663,24.385901398589763,23.118307092573993,25.648942254074836,23.15764538813367
25,250.0,26.13025907523852,23.465818810818185,24.512534416593315,23.152452599727322,25.870293056423638,23.27906294660178
26,260.0,26.268524519353065,23.601719504261467,24.64652412837183,23.174335887810113,26.096599877982953,23.410838353721886
27,270.0,26.40983315129713,23.749901121578453,24.788254375911166,23.192726862820994,26.323807312659,23.554106234367822
28,280.0,26.552265261468374,23.903786846372796,24.932754957694925,23.210153797322686,26.556909931583817,23.710382954599694
29,290.0,26.699087125223596,24.08090614659261,25.09121386755385,23.222772729727414,26.783749240506523,23.883530500176633
30,300.0,26.85033843455188,24.273301259326477,25.259101565794566,23.229881090920887,27.018978062405086,24.076519318465856
31,310.0,27.005998163814997,24.486228847864453,25.438720921859357,23.246586721787963,27.270642313542165,24.289446367718295
32,320.0,27.166415982421327,24.723936719821513,25.63706178690487,23.23629565285171,27.498200980401812,24.529263640005457
33,330.0,27.335419266107515,24.986212085278886,25.846131545561942,23.25537081495696,27.744322286024673,24.788352202267003
34,340.0,27.50829599034137,25.27906206490713,26.081567679151963,23.25322126533218,27.998074386241502,25.09902942324257
35,350.0,27.69205105408284,25.609362305253047,26.33001889455828,23.2449462330882,28.272167764580953,25.419567258454922
36,360.0,27.88260526846813,25.971498808594102,26.612163714691267,23.263739984821694,28.54147355601346,25.79529420559752
